m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,1598038465.71109,NaN,NaN,NaN,1598038465.71109,NaN,5.5808599999999995,5.007,25.7532,36.428831710190295,1024.2104741260382,24.210474126038214,1548.502122443589
NaN,NaN,NaN,1598038483.8551302,NaN,NaN,NaN,1598038483.8551302,NaN,5.61528,4.789,26.08,36.42099215727506,1024.1013403915063,24.101340391506486,1548.8100823232264
NaN,NaN,NaN,1598038501.98187,NaN,NaN,NaN,1598038501.98187,NaN,5.65388,4.578,26.4099,36.44077260494861,1024.0112924720931,24.011292472092926,1549.168911739169
NaN,NaN,NaN,1598038520.12625,NaN,NaN,NaN,1598038520.12625,NaN,5.6898,4.37,26.7303,36.448017777706255,1023.9139981891907,23.913998189190806,1549.4967259763912
NaN,NaN,NaN,1598038538.26724,NaN,NaN,NaN,1598038538.26724,NaN,5.7180300000000015,4.163,27.0298,36.41593650601639,1023.7930054433432,23.79300544334319,1549.7361674991423
NaN,NaN,NaN,1598038556.3917198,NaN,NaN,NaN,1598038556.3917198,NaN,5.7426900000000005,3.96,27.3312,36.35689092350918,1023.6504524325858,23.650452432585784,1549.9312528873388
NaN,NaN,NaN,1598038574.57623,NaN,NaN,NaN,1598038574.57623,NaN,5.76051,3.736,27.5471,36.31593570247732,1023.5486223933408,23.548622393340906,1550.0719910648668
NaN,NaN,NaN,1598038592.7223802,NaN,NaN,NaN,1598038592.7223802,NaN,5.76886,3.522,27.7004,36.256449128226,1023.4529920557021,23.452992055702,1550.1185481287646
NaN,NaN,NaN,1598038610.85339,NaN,NaN,NaN,1598038610.85339,NaN,5.76888,3.306,27.8287,36.157588794722216,1023.33574296134,23.33574296133997,1550.071919162657
NaN,NaN,NaN,1598038628.97998,NaN,NaN,NaN,1598038628.97998,NaN,5.77829,3.089,27.9429,36.13625563290388,1023.281367905773,23.28136790577298,1550.145213172662
NaN,NaN,NaN,1598038647.11145,NaN,NaN,NaN,1598038647.11145,NaN,5.79326,2.8710000000000004,28.0716,36.14299330165112,1023.2432535053093,23.24325350530933,1550.281577211242
NaN,NaN,NaN,1598038665.23929,NaN,NaN,NaN,1598038665.23929,NaN,5.80783,2.654,28.2043,36.14376660924336,1023.1992135360924,23.19921353609232,1550.41162876003
NaN,NaN,NaN,1598038683.37131,NaN,NaN,NaN,1598038683.37131,NaN,5.81269,2.444,28.2877,36.114107990510654,1023.1484798736328,23.148479873632713,1550.4399532239802
NaN,NaN,NaN,1598038701.51227,NaN,NaN,NaN,1598038701.51227,NaN,5.8169699999999995,2.241,28.3527,36.094500597719296,1023.1113780895224,23.111378089522415,1550.4674195931332
NaN,NaN,NaN,1598038719.67468,NaN,NaN,NaN,1598038719.67468,NaN,5.8248,2.0340000000000003,28.4371,36.08496393552241,1023.0753769190254,23.075376919025416,1550.5316283227235
NaN,NaN,NaN,1598038737.83014,NaN,NaN,NaN,1598038737.83014,NaN,5.83284,1.8319999999999999,28.5124,36.08382621302615,1023.0486828699417,23.048682869941782,1550.6013914618331
NaN,NaN,NaN,1598038755.96051,NaN,NaN,NaN,1598038755.96051,NaN,5.84068,1.6280000000000001,28.5839,36.08416916727128,1023.0243156474793,23.024315647479288,1550.669894136108
NaN,NaN,NaN,1598038774.10049,NaN,NaN,NaN,1598038774.10049,NaN,5.84737,1.425,28.6386,36.08925499594749,1023.009073996279,23.009073996278968,1550.7298508631404
NaN,NaN,NaN,1598038792.24609,NaN,NaN,NaN,1598038792.24609,NaN,5.85323,1.216,28.7035,36.080797440039184,1022.9802043114308,22.98020431143084,1550.7764515098554
NaN,NaN,NaN,1598038810.38696,NaN,NaN,NaN,1598038810.38696,NaN,5.85799,0.997,28.7589,36.07191116286501,1022.9541110814713,22.954111081471073,1550.812657266687
NaN,NaN,NaN,1598038828.58112,NaN,NaN,NaN,1598038828.58112,NaN,5.85706,0.752,28.8011,36.03353142811555,1022.9101298724213,22.91012987242118,1550.784151123899
NaN,NaN,NaN,1598038846.71121,NaN,NaN,NaN,1598038846.71121,NaN,5.84502,0.541,28.8004,35.95053024073833,1022.8470849071202,22.847084907120234,1550.635790515386
NaN,NaN,NaN,1598038864.7216198,NaN,0.6335,0.1314,1598038864.7216198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598038865.7334,NaN,NaN,NaN,1598038865.7334,NaN,5.8258300000000025,0.341,28.7822,35.83112401695557,1022.7625723854184,22.762572385418373,1550.4061804753278
NaN,NaN,NaN,1598038868.7516198,NaN,NaN,NaN,1598038868.7516198,173.334,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598038883.7854302,NaN,0.7240000000000001,0.1241,1598038883.7854302,NaN,5.8159800000000015,0.397,28.7646,35.77599269157129,1022.7272525052856,22.72725250528572,1550.2931887764666
NaN,NaN,NaN,1598038935.8166802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598040736.30457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598042538.57483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598044341.03589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598044725.6499,NaN,0.6335,0.1314,1598044725.6499,173.28900000000004,5.77991,0.512,28.6537,35.608740993538326,1022.6389772302589,22.638977230258998,1549.8906603530406
NaN,NaN,NaN,1598044743.73926,NaN,0.6335,0.1168,1598044743.73926,173.736,5.7887699999999995,0.903,28.6496,35.67328428718583,1022.6905192152008,22.690519215200766,1550.006709181372
NaN,NaN,NaN,1598044761.9449801,NaN,0.5429999999999999,0.1314,1598044761.9449801,174.13400000000001,5.8238199999999996,1.2,28.7245,35.86040926687723,1022.8074919872853,22.80749198728517,1550.4142311085552
NaN,NaN,NaN,1598044780.17639,NaN,0.5429999999999999,0.1679,1598044780.17639,175.435,5.84834,1.4880000000000002,28.8036,35.970875204596155,1022.8653537789128,22.865353778912663,1550.6904886576767
NaN,NaN,NaN,1598044798.3341699,NaN,0.5429999999999999,0.1752,1598044798.3341699,176.062,5.86325,1.766,28.8311,36.05347726303191,1022.9194299815924,22.919429981592323,1550.865962660951
NaN,NaN,NaN,1598044816.47406,NaN,0.5429999999999999,0.1971,1598044816.47406,176.81900000000005,5.87689,2.037,28.8815,36.10984189998157,1022.9460884328656,22.94608843286551,1551.0184150907417
NaN,NaN,NaN,1598044834.73291,NaN,0.4525,0.1825,1598044834.73291,178.232,5.8773599999999995,2.327,28.884,36.11111944183673,1022.9474509777184,22.94745097771829,1551.0280642320377
NaN,NaN,NaN,1598044852.8866599,NaN,0.4525,0.1752,1598044852.8866599,178.44,5.8744,2.591,28.8677,36.102866258372934,1022.9478317216083,22.94783172160817,1551.0020286416536
NaN,NaN,NaN,1598044871.02884,NaN,0.5429999999999999,0.1825,1598044871.02884,178.172,5.86867,2.8569999999999998,28.8375,36.08592116208057,1022.9463349849393,22.946334984939316,1550.9471101264562
NaN,NaN,NaN,1598044889.2174098,NaN,0.5429999999999999,0.2263,1598044889.2174098,178.185,5.85749,3.127,28.7848,36.04815695659352,1022.9367165154927,22.936716515492893,1550.833714603114
NaN,NaN,NaN,1598044907.39719,NaN,0.5429999999999999,0.2263,1598044907.39719,177.58700000000005,5.8551,3.397,28.6993,36.09634511898778,1023.0026142935716,23.00261429357147,1550.8363579504453
NaN,NaN,NaN,1598044925.56857,NaN,0.5429999999999999,0.2482,1598044925.56857,177.28799999999995,5.85497,3.6689999999999996,28.6848,36.10637936726036,1023.0161523221983,23.01615232219831,1550.8438756635612
NaN,NaN,NaN,1598044943.8417401,NaN,0.4525,0.2847,1598044943.8417401,177.513,5.8375900000000005,3.944,28.5803,36.06466223309518,1023.0207498238028,23.02074982380293,1550.672017319453
NaN,NaN,NaN,1598044961.95261,NaN,0.5429999999999999,0.2774,1598044961.95261,177.705,5.82209,4.213,28.4485,36.05667322510628,1023.059644451228,23.05964445122811,1550.5311517922098
NaN,NaN,NaN,1598044980.08194,NaN,0.5429999999999999,0.3796,1598044980.08194,177.49599999999995,5.8306,4.4910000000000005,28.4001,36.15303669991675,1023.1493344758467,23.149334475846672,1550.6543865608025
NaN,NaN,NaN,1598044998.26019,NaN,0.6335,0.4307,1598044998.26019,178.325,5.8228300000000015,4.775,28.2568,36.2082000652041,1023.2394325710997,23.23943257109965,1550.6115214751364
NaN,NaN,NaN,1598045016.43341,NaN,0.6335,0.4745,1598045016.43341,179.774,5.78362,5.064,27.8494,36.24533950950692,1023.4025494392367,23.402549439236736,1550.2742474222837
NaN,NaN,NaN,1598045034.66364,NaN,0.6335,0.5037,1598045034.66364,181.269,5.70892,5.402,27.2703,36.162531870074474,1023.529884868017,23.52988486801701,1549.559281588143
NaN,NaN,NaN,1598045052.90082,NaN,0.6335,0.5475,1598045052.90082,180.86,5.69862,5.685,27.0132,36.28898439231747,1023.7091689174174,23.709168917417397,1549.5267419550462
NaN,NaN,NaN,1598045071.04773,NaN,0.6335,0.5694,1598045071.04773,180.43900000000002,5.69236,5.955,26.9253,36.3126905700168,1023.7563929211245,23.756392921124643,1549.4847311030378
NaN,NaN,NaN,1598045089.19321,NaN,0.6335,0.6424,1598045089.19321,180.19,5.68326,6.216,26.8058,36.34078200316613,1023.8169356139082,23.816935613908186,1549.4186560140474
NaN,NaN,NaN,1598045107.3548,NaN,0.6335,0.6716,1598045107.3548,180.403,5.66364,6.4670000000000005,26.625,36.34110703841025,1023.8759185707593,23.875918570759268,1549.2434324975768
NaN,NaN,NaN,1598045125.47852,NaN,0.6335,0.6351,1598045125.47852,179.162,5.64725,6.684,26.4644,36.34883166270653,1023.9336901724718,23.933690172471763,1549.1005459441838
NaN,NaN,NaN,1598045143.80252,NaN,0.6335,0.5475,1598045143.80252,179.067,5.62924,6.88,26.3173,36.3340360122524,1023.9699213077749,23.96992130777505,1548.9318319660233
NaN,NaN,NaN,1598045161.93753,NaN,0.6335,0.4745,1598045161.93753,178.58,5.59914,7.079,26.0359,36.337186762370145,1024.061752228775,24.061752228775052,1548.6604724953127
NaN,NaN,NaN,1598045180.09619,NaN,0.7240000000000001,0.3431,1598045180.09619,177.60299999999995,5.5778,7.2639999999999985,25.8225,36.350304870978974,1024.139242542758,24.139242542757984,1548.473877236113
NaN,NaN,NaN,1598045198.26804,NaN,0.7240000000000001,0.3285,1598045198.26804,177.00799999999995,5.5489,7.456,25.5769,36.33327327200607,1024.2036394595902,24.20363945959025,1548.2031400878234
NaN,NaN,NaN,1598045216.4033198,NaN,0.7240000000000001,0.2847,1598045216.4033198,176.646,5.50709,7.6679999999999975,25.186,36.33651609452989,1024.327705440169,24.327705440168987,1547.82325877847
NaN,NaN,NaN,1598045234.5696099,NaN,0.7240000000000001,0.2774,1598045234.5696099,175.332,5.48456,7.8820000000000014,24.906,36.39395156602903,1024.4578107320935,24.45781073209355,1547.647928543505
NaN,NaN,NaN,1598045252.82483,NaN,0.7240000000000001,0.2774,1598045252.82483,173.62900000000005,5.46563,8.132,24.6704,36.4427028007992,1024.567471891531,24.567471891531113,1547.5023413162414
NaN,NaN,NaN,1598045270.9927402,NaN,0.7240000000000001,0.2555,1598045270.9927402,171.949,5.45113,8.36,24.4979,36.47369629836956,1024.644145603249,24.644145603248944,1547.3883804403058
NaN,NaN,NaN,1598045289.0974698,NaN,0.7240000000000001,0.2263,1598045289.0974698,170.87900000000005,5.44206,8.581,24.3944,36.48950885081718,1024.6883015228248,24.68830152282476,1547.3166316336112
NaN,NaN,NaN,1598045307.32254,NaN,0.7240000000000001,0.2117,1598045307.32254,169.032,5.4366699999999994,8.804,24.2992,36.52642299749393,1024.7458727140915,24.74587271409155,1547.2896884331797
NaN,NaN,NaN,1598045325.52649,NaN,0.7240000000000001,0.1971,1598045325.52649,168.27200000000005,5.42451,9.049,24.1786,36.532869416580034,1024.7880170477863,24.788017047786298,1547.1851612487194
NaN,NaN,NaN,1598045343.8052402,NaN,0.7240000000000001,0.1825,1598045343.8052402,168.797,5.37855,9.324,23.8482,36.45389754784811,1024.8279616492566,24.827961649256626,1546.7245245189526
NaN,NaN,NaN,1598045361.9447598,NaN,0.7240000000000001,0.1825,1598045361.9447598,168.845,5.32368,9.599,23.3572,36.43738341892645,1024.9615317874714,24.961531787471362,1546.2123252181143
NaN,NaN,NaN,1598045380.10849,NaN,0.7240000000000001,0.1898,1598045380.10849,167.69099999999997,5.27952,9.888,22.9538,36.42990126749968,1025.07472464952,25.07472464952002,1545.8031565012357
NaN,NaN,NaN,1598045398.26685,NaN,0.7240000000000001,0.2044,1598045398.26685,165.609,5.2582900000000015,10.16,22.745,36.438347352651896,1025.142687812975,25.142687812975048,1545.614957528061
NaN,NaN,NaN,1598045416.39816,NaN,0.7240000000000001,0.1825,1598045416.39816,164.166,5.24904,10.409,22.6558,36.440458843229706,1025.1710559169085,25.171055916908468,1545.5342279880185
NaN,NaN,NaN,1598045434.50565,NaN,0.7240000000000001,0.1898,1598045434.50565,162.358,5.23605,10.642000000000001,22.5676,36.41242234809844,1025.1761044716054,25.17610447160541,1545.401579370989
NaN,NaN,NaN,1598045452.73642,NaN,0.7240000000000001,0.1679,1598045452.73642,161.19899999999996,5.22032,10.863,22.4307,36.403494557103045,1025.209476572063,25.209476572063068,1545.2536431267142
NaN,NaN,NaN,1598045470.95276,NaN,0.7240000000000001,0.1752,1598045470.95276,160.714,5.21095,10.987,22.3178,36.424398988769774,1025.2581125525437,25.258112552543484,1545.180063186921
NaN,NaN,NaN,1598045489.01843,NaN,NaN,NaN,1598045489.01843,NaN,5.18237,10.754000000000001,22.0172,36.45167379991218,1025.363118436858,25.36311843685803,1544.9249374130932
NaN,NaN,NaN,1598045507.14569,NaN,NaN,NaN,1598045507.14569,NaN,5.18208,10.44,21.9529,36.503766505973395,1025.419522768811,25.41952276881102,1544.9466395885336
NaN,NaN,NaN,1598045525.28732,NaN,NaN,NaN,1598045525.28732,NaN,5.19462,10.152999999999999,22.0706,36.5038055525117,1025.3850534427436,25.385053442743587,1545.058743983249
NaN,NaN,NaN,1598045543.4024699,NaN,NaN,NaN,1598045543.4024699,NaN,5.20822,9.856,22.1913,36.50962197640241,1025.3539699433436,25.3539699433436,1545.183732965994
NaN,NaN,NaN,1598045561.53464,NaN,NaN,NaN,1598045561.53464,NaN,5.22283,9.559,22.3011,36.53246707440772,1025.3388162245387,25.338816224538732,1545.3275429142384
NaN,NaN,NaN,1598045579.63623,NaN,NaN,NaN,1598045579.63623,NaN,5.25469,9.266,22.52,36.598888051766906,1025.3254547807728,25.325454780772816,1545.6554381431438
NaN,NaN,NaN,1598045597.7699,NaN,NaN,NaN,1598045597.7699,NaN,5.30996,8.964,22.901,36.71114937841156,1025.2995564702253,25.299556470225298,1546.2228867049894
NaN,NaN,NaN,1598045615.90939,NaN,NaN,NaN,1598045615.90939,NaN,5.35343,8.637,23.3819,36.646670560642406,1025.1088858572236,25.10888585722364,1546.5833605309433
NaN,NaN,NaN,1598045634.05319,NaN,NaN,NaN,1598045634.05319,NaN,5.37015,8.307,23.5792,36.611777928898675,1025.0229115517386,25.022911551738616,1546.713363170771
NaN,NaN,NaN,1598045652.21109,NaN,NaN,NaN,1598045652.21109,NaN,5.38725,7.978,23.7821,36.575274397064575,1024.933773237427,24.933773237426976,1546.8461776273834
NaN,NaN,NaN,1598045670.3562,NaN,NaN,NaN,1598045670.3562,NaN,5.3998099999999996,7.6670000000000025,23.9491,36.533781120562686,1024.851331543104,24.851331543103925,1546.9350012080672
NaN,NaN,NaN,1598045688.48459,NaN,NaN,NaN,1598045688.48459,NaN,5.45162,7.32,24.3911,36.56489542902472,1024.7409427305086,24.74094273050855,1547.4221299992112
NaN,NaN,NaN,1598045706.65149,NaN,NaN,NaN,1598045706.65149,NaN,5.48782,6.942,24.8253,36.4839871441641,1024.5464864335377,24.546486433537666,1547.7074984748483
NaN,NaN,NaN,1598045724.7782302,NaN,NaN,NaN,1598045724.7782302,NaN,5.5207,6.63,25.0747,36.527976383958936,1024.502183497791,24.502183497791066,1548.0261167152823
NaN,NaN,NaN,1598045742.91208,NaN,NaN,NaN,1598045742.91208,NaN,5.54451,6.3420000000000005,25.3004,36.52304342759577,1024.4278050960756,24.427805096075645,1548.2370956659008
NaN,NaN,NaN,1598045761.0517302,NaN,NaN,NaN,1598045761.0517302,NaN,5.57454,6.056,25.5997,36.504812220383464,1024.320154761302,24.320154761301865,1548.4984214522453
NaN,NaN,NaN,1598045779.1858802,NaN,NaN,NaN,1598045779.1858802,NaN,5.59903,5.78,25.8672,36.47113640520371,1024.2101601149304,24.210160114930428,1548.7017488661247
NaN,NaN,NaN,1598045797.32407,NaN,NaN,NaN,1598045797.32407,NaN,5.61388,5.513,26.05,36.43438082490616,1024.1239814045648,24.123981404564802,1548.8156954892274
NaN,NaN,NaN,1598045815.42978,NaN,NaN,NaN,1598045815.42978,NaN,5.62132,5.252999999999999,26.1842,36.38222450934876,1024.0412885480007,24.041288548000693,1548.8548004179138
NaN,NaN,NaN,1598045833.56174,NaN,NaN,NaN,1598045833.56174,NaN,5.6264199999999995,5.016,26.2777,36.345416427616684,1023.983011016563,23.98301101656295,1548.880234339453
NaN,NaN,NaN,1598045851.70215,NaN,NaN,NaN,1598045851.70215,NaN,5.65656,4.791,26.5121,36.37935072718533,1023.9334590153604,23.93345901536043,1549.16840136182
NaN,NaN,NaN,1598045869.83328,NaN,NaN,NaN,1598045869.83328,NaN,5.70231,4.5680000000000005,26.8622,36.43435314882762,1023.8623826173184,23.86238261731853,1549.6079016152557
NaN,NaN,NaN,1598045887.97552,NaN,NaN,NaN,1598045887.97552,NaN,5.7354400000000005,4.349,27.2456,36.371758748863,1023.6909899855617,23.690989985561714,1549.8782268893572
NaN,NaN,NaN,1598045906.11966,NaN,NaN,NaN,1598045906.11966,NaN,5.75282,4.127,27.4879,36.307076388895716,1023.5628570323545,23.56285703235449,1550.004400326566
NaN,NaN,NaN,1598045924.2738302,NaN,NaN,NaN,1598045924.2738302,NaN,5.75847,3.904,27.6834,36.19578182268275,1023.4144936005408,23.41449360054071,1550.0032895926431
NaN,NaN,NaN,1598045942.40601,NaN,NaN,NaN,1598045942.40601,NaN,5.76181,3.681,27.8103,36.1216334121975,1023.316299117892,23.316299117891962,1549.997668580643
NaN,NaN,NaN,1598045960.54694,NaN,NaN,NaN,1598045960.54694,NaN,5.77515,3.451,27.9116,36.13804456770095,1023.2945208991036,23.294520899103645,1550.123258060426
NaN,NaN,NaN,1598045978.7171302,NaN,NaN,NaN,1598045978.7171302,NaN,5.79861,3.182,28.0935,36.16375102879292,1023.2530006887547,23.253000688754927,1550.3446466395526
NaN,NaN,NaN,1598045996.8703,NaN,NaN,NaN,1598045996.8703,NaN,5.81455,2.935,28.2704,36.14023816105454,1023.175948768878,23.175948768878012,1550.4762816686418
NaN,NaN,NaN,1598046015.00113,NaN,NaN,NaN,1598046015.00113,NaN,5.817419999999999,2.687,28.3434,36.10461899945499,1023.123971808138,23.12397180813809,1550.4832671478882
NaN,NaN,NaN,1598046033.13071,NaN,NaN,NaN,1598046033.13071,NaN,5.81847,2.443,28.3881,36.077926457612044,1023.0880633888248,23.08806338882471,1550.4774921610729
NaN,NaN,NaN,1598046051.2456698,NaN,NaN,NaN,1598046051.2456698,NaN,5.83552,2.201,28.4875,36.121410127023395,1023.0867842785264,23.086784278526462,1550.647873195703
NaN,NaN,NaN,1598046069.3779,NaN,NaN,NaN,1598046069.3779,NaN,5.8485,1.959,28.5804,36.14127534578019,1023.0698281427541,23.069828142753863,1550.7708135751056
NaN,NaN,NaN,1598046087.51865,NaN,NaN,NaN,1598046087.51865,NaN,5.85656,1.724,28.6486,36.145581354949826,1023.0493662177408,23.04936621774084,1550.8423152012901
NaN,NaN,NaN,1598046105.6763,NaN,NaN,NaN,1598046105.6763,NaN,5.86337,1.49,28.7089,36.14717265566622,1023.0294679963432,23.029467996343328,1550.901259625942
NaN,NaN,NaN,1598046123.80576,NaN,NaN,NaN,1598046123.80576,NaN,5.85923,1.254,28.7387,36.095788948918035,1022.9798967495924,22.9798967495924,1550.83818568888
NaN,NaN,NaN,1598046141.9494,NaN,NaN,NaN,1598046141.9494,NaN,5.8528199999999995,1.013,28.7368,36.052730920069216,1022.9471369003204,22.947136900320395,1550.757645704756
NaN,NaN,NaN,1598046142.53687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598046160.0722,NaN,NaN,NaN,1598046160.0722,NaN,5.8512,0.7759999999999999,28.7859,36.00433769435821,1022.8933679171887,22.893367917188925,1550.7187524505437
NaN,NaN,NaN,1598046178.19983,NaN,NaN,NaN,1598046178.19983,NaN,5.83371,0.5489999999999999,28.7817,35.886135026884915,1022.8049681793207,22.804968179320785,1550.5051684748926
NaN,NaN,NaN,1598046191.1816099,NaN,0.6335,0.1387,1598046191.1816099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598046195.22739,NaN,NaN,NaN,1598046195.22739,174.041,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598046196.23145,NaN,NaN,NaN,1598046196.23145,NaN,5.81687,0.359,28.7522,35.79151314221101,1022.7428872517787,22.74288725177871,1550.3072786488437
3.50576,3512.8108,-7504.1675,1598046200.69489,116.806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598046210.26105,NaN,0.7240000000000001,0.1314,1598046210.26105,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16.8334,NaN,NaN,1598046275.67645,102.479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598046324.23752,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
30.276999999999997,NaN,NaN,1598046350.8081698,101.09299999999999,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
45.1402,NaN,NaN,1598046425.78522,105.189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598046447.94296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
59.1053,NaN,NaN,1598046500.9368,105.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598046571.54352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
68.6954,NaN,NaN,1598046576.11057,105.941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
77.1267,NaN,NaN,1598046651.11288,106.53299999999999,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598046695.2821698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
85.5579,NaN,NaN,1598046726.24557,106.914,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
94.9741,NaN,NaN,1598046801.25879,106.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598046819.03052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
103.145,NaN,NaN,1598046876.4446099,106.59200000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598046930.14182,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
93.8442,NaN,NaN,1598046953.15366,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
82.8923,NaN,NaN,1598047028.06717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598047063.4379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
70.23100000000001,NaN,NaN,1598047103.14825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
58.0333,NaN,NaN,1598047178.05609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598047187.00214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
46.8497,NaN,NaN,1598047253.17206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598047310.47858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
35.9268,NaN,NaN,1598047328.22116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
24.9749,NaN,NaN,1598047403.09424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598047407.64713,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598047434.17459,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
15.0081,NaN,NaN,1598047478.27423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.1862,NaN,NaN,1598047553.1478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598047557.69083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598047946.25635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1598048917.21838,NaN,0.5429999999999999,0.1387,1598048917.21838,172.36599999999999,5.83632,0.51,28.7748,35.909475397505304,1022.8246440697447,22.824644069744863,1550.538256003814
NaN,NaN,NaN,1598048935.26984,NaN,0.6335,0.1679,1598048935.26984,172.329,5.85867,0.948,28.8444,36.01186966803619,1022.8802204257373,22.880220425737434,1550.7931948508237
NaN,NaN,NaN,1598048953.43286,NaN,0.5429999999999999,0.1606,1598048953.43286,173.293,5.86049,1.246,28.8163,36.04568543051954,1022.916297736012,22.916297736011874,1550.828817273491
NaN,NaN,NaN,1598048971.54425,NaN,0.5429999999999999,0.2044,1598048971.54425,173.984,5.86179,1.5390000000000001,28.8121,36.05780624383512,1022.9280624352333,22.9280624352333,1550.8506112925736
NaN,NaN,NaN,1598048989.73169,NaN,0.4525,0.21899999999999997,1598048989.73169,174.416,5.875,1.8319999999999999,28.8468,36.12311224431149,1022.9667942192048,22.96679421920476,1551.003200218117
NaN,NaN,NaN,1598049007.87039,NaN,0.4525,0.2263,1598049007.87039,174.959,5.8781,2.114,28.8483,36.14340780065579,1022.982750132198,22.98275013219791,1551.0445510096674
NaN,NaN,NaN,1598049026.0025,NaN,0.5429999999999999,0.2336,1598049026.0025,175.141,5.87549,2.395,28.8322,36.13742885177176,1022.9848417190807,22.98484171908057,1551.022950061885
