m_battery,m_depth,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,NaN,NaN,NaN,NaN,1473193568.42,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193568.42,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193569.43,NaN,NaN,NaN,NaN,1.3545,0.036,1473193569.43,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193571.44,NaN,NaN,NaN,NaN,1.4448,0.036,1473193571.44,NaN,NaN,NaN,NaN,NaN
NaN,673.084,2742.93913064,27.1578,-9042.22859981,1473193571.62,1620.76,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193572.44,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193572.44,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193573.44,NaN,NaN,NaN,NaN,1.4448,0.0504,1473193573.44,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193574.44,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193574.44,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193575.45,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193575.45,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193576.45,NaN,NaN,NaN,NaN,1.4448,0.036,1473193576.45,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193577.45,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193577.45,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193578.46,NaN,NaN,NaN,NaN,1.4448,0.036,1473193578.46,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193579.51,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193579.51,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193581.51,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193581.51,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193582.52,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193582.52,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193583.52,NaN,NaN,NaN,NaN,1.3545,0.036,1473193583.52,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193584.52,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193584.52,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193585.53,NaN,NaN,NaN,NaN,1.3545,0.036,1473193585.53,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193586.53,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193586.53,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193587.54,NaN,NaN,NaN,NaN,1.6254,0.036,1473193587.54,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193588.54,NaN,NaN,NaN,NaN,1.4448,0.036,1473193588.54,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193590.55,NaN,NaN,NaN,NaN,1.2642,0.0432,1473193590.55,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193591.55,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193591.55,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193592.55,NaN,NaN,NaN,NaN,1.4448,0.036,1473193592.55,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193593.55,NaN,NaN,NaN,NaN,1.5351,0.036,1473193593.55,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193594.56,NaN,NaN,NaN,NaN,1.6254,0.036,1473193594.56,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193595.56,NaN,NaN,NaN,NaN,1.4448,0.036,1473193595.56,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193596.56,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193596.56,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193597.57,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193597.57,NaN,NaN,NaN,NaN,NaN
10.4824,667.618,2742.9336812,27.1574,-9042.22934008,1473193597.73,1620.77,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193598.62,NaN,NaN,NaN,NaN,1.6254,0.036,1473193598.62,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193600.62,NaN,NaN,NaN,NaN,1.5351,0.036,1473193600.62,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193601.63,NaN,NaN,NaN,NaN,1.4448,0.036,1473193601.63,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193602.63,NaN,NaN,NaN,NaN,1.6254,0.036,1473193602.63,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193603.63,NaN,NaN,NaN,NaN,1.4448,0.0504,1473193603.63,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193604.63,NaN,NaN,NaN,NaN,1.6254,0.036,1473193604.63,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193605.64,NaN,NaN,NaN,NaN,1.4448,0.036,1473193605.64,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193606.65,NaN,NaN,NaN,NaN,1.3545,0.0288,1473193606.65,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193607.65,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193607.65,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193609.66,NaN,NaN,NaN,NaN,1.3545,0.0432,1473193609.66,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193610.66,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193610.66,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193611.66,NaN,NaN,NaN,NaN,1.3545,0.0288,1473193611.66,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193612.67,NaN,NaN,NaN,NaN,1.5351,0.0504,1473193612.67,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193613.67,NaN,NaN,NaN,NaN,1.6254,0.0288,1473193613.67,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193614.67,NaN,NaN,NaN,NaN,1.5351,0.036,1473193614.67,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193615.68,NaN,NaN,NaN,NaN,1.6254,0.036,1473193615.68,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193616.69,NaN,NaN,NaN,NaN,1.6254,0.036,1473193616.69,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193617.73,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193617.73,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193619.74,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193619.74,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193620.74,NaN,NaN,NaN,NaN,1.5351,0.0216,1473193620.74,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193621.74,NaN,NaN,NaN,NaN,1.4448,0.0504,1473193621.74,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193622.74,NaN,NaN,NaN,NaN,1.2642,0.036,1473193622.74,NaN,NaN,NaN,NaN,NaN
NaN,662.513,2742.92907468,27.1569,-9042.22802412,1473193622.88,1620.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193623.74,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193623.74,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193624.74,NaN,NaN,NaN,NaN,1.4448,0.036,1473193624.74,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193625.75,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193625.75,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193626.75,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193626.75,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193628.76,NaN,NaN,NaN,NaN,1.6254,0.036,1473193628.76,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193629.76,NaN,NaN,NaN,NaN,1.4448,0.036,1473193629.76,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193630.77,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193630.77,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193631.77,NaN,NaN,NaN,NaN,1.3545,0.0216,1473193631.77,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193632.77,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193632.77,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193633.78,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193633.78,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193634.78,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193634.78,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193635.78,NaN,NaN,NaN,NaN,1.7157,0.036,1473193635.78,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193636.84,NaN,NaN,NaN,NaN,1.4448,0.0504,1473193636.84,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193638.85,NaN,NaN,NaN,NaN,1.4448,0.0504,1473193638.85,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193639.86,NaN,NaN,NaN,NaN,1.4448,0.036,1473193639.86,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193640.86,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193640.86,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193641.86,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193641.86,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193642.86,NaN,NaN,NaN,NaN,1.4448,0.036,1473193642.86,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193643.86,NaN,NaN,NaN,NaN,1.3545,0.0504,1473193643.86,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193644.87,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193644.87,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193645.9,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193645.9,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193646.96,NaN,NaN,NaN,NaN,1.4448,0.0504,1473193646.96,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193648.97,NaN,NaN,NaN,NaN,1.2642,0.036,1473193648.97,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193649.97,NaN,NaN,NaN,NaN,1.3545,0.036,1473193649.97,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193650.97,NaN,NaN,NaN,NaN,1.3545,0.036,1473193650.97,NaN,NaN,NaN,NaN,NaN
NaN,656.659,2742.92434954,27.1565,-9042.22558992,1473193651.33,1620.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193651.98,NaN,NaN,NaN,NaN,1.7157,0.0288,1473193651.98,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193652.99,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193652.99,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193653.99,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193653.99,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193654.99,NaN,NaN,NaN,NaN,1.6254,0.0288,1473193654.99,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193655.99,NaN,NaN,NaN,NaN,1.5351,0.036,1473193655.99,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193658.0,NaN,NaN,NaN,NaN,1.3545,0.036,1473193658.0,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193659.0,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193659.0,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193660.0,NaN,NaN,NaN,NaN,1.5351,0.036,1473193660.0,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193661.01,NaN,NaN,NaN,NaN,1.4448,0.036,1473193661.01,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193662.01,NaN,NaN,NaN,NaN,1.4448,0.036,1473193662.01,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193663.01,NaN,NaN,NaN,NaN,1.6254,0.0504,1473193663.01,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193664.01,NaN,NaN,NaN,NaN,1.3545,0.0288,1473193664.01,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193665.02,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193665.02,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193666.08,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193666.08,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193668.09,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193668.09,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193669.09,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193669.09,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193670.1,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193670.1,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193671.1,NaN,NaN,NaN,NaN,1.4448,0.0216,1473193671.1,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193672.1,NaN,NaN,NaN,NaN,1.5351,0.036,1473193672.1,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193673.11,NaN,NaN,NaN,NaN,1.4448,0.0216,1473193673.11,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193674.11,NaN,NaN,NaN,NaN,1.4448,0.036,1473193674.11,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193675.12,NaN,NaN,NaN,NaN,1.4448,0.036,1473193675.12,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193677.12,NaN,NaN,NaN,NaN,1.3545,0.0432,1473193677.12,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193678.12,NaN,NaN,NaN,NaN,1.7157,0.0576,1473193678.12,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193679.12,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193679.12,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193680.13,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193680.13,NaN,NaN,NaN,NaN,NaN
10.4949,650.638,2742.91950185,27.156,-9042.22326108,1473193680.42,1620.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193681.13,NaN,NaN,NaN,NaN,1.7157,0.036,1473193681.13,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193682.13,NaN,NaN,NaN,NaN,1.3545,0.036,1473193682.13,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193683.14,NaN,NaN,NaN,NaN,1.4448,0.036,1473193683.14,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193684.14,NaN,NaN,NaN,NaN,1.5351,0.036,1473193684.14,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193685.19,NaN,NaN,NaN,NaN,1.6254,0.0288,1473193685.19,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193687.19,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193687.19,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193688.2,NaN,NaN,NaN,NaN,1.7157,0.0432,1473193688.2,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193689.2,NaN,NaN,NaN,NaN,1.3545,0.036,1473193689.2,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193690.2,NaN,NaN,NaN,NaN,1.5351,0.036,1473193690.2,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193691.21,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193691.21,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193692.21,NaN,NaN,NaN,NaN,1.4448,0.036,1473193692.21,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193693.21,NaN,NaN,NaN,NaN,1.5351,0.0504,1473193693.21,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193694.22,NaN,NaN,NaN,NaN,1.5351,0.0216,1473193694.22,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193696.22,NaN,NaN,NaN,NaN,1.5351,0.036,1473193696.22,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193697.23,NaN,NaN,NaN,NaN,1.3545,0.0432,1473193697.23,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193698.23,NaN,NaN,NaN,NaN,1.3545,0.036,1473193698.23,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193699.24,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193699.24,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193700.24,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193700.24,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193701.24,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193701.24,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193702.25,NaN,NaN,NaN,NaN,1.3545,0.036,1473193702.25,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193703.25,NaN,NaN,NaN,NaN,1.4448,0.0504,1473193703.25,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193704.29,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193704.29,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193706.3,NaN,NaN,NaN,NaN,1.4448,0.0504,1473193706.3,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193707.31,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193707.31,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193708.31,NaN,NaN,NaN,NaN,1.3545,0.0432,1473193708.31,NaN,NaN,NaN,NaN,NaN
NaN,644.534,2742.91399722,27.1555,-9042.22201175,1473193709.18,1620.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193709.31,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193709.31,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193710.31,NaN,NaN,NaN,NaN,1.4448,0.0576,1473193710.31,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193711.32,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193711.32,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193712.32,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193712.32,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193713.32,NaN,NaN,NaN,NaN,1.4448,0.036,1473193713.32,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193715.33,NaN,NaN,NaN,NaN,1.3545,0.0432,1473193715.33,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193716.33,NaN,NaN,NaN,NaN,1.4448,0.036,1473193716.33,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193717.33,NaN,NaN,NaN,NaN,1.6254,0.0432,1473193717.33,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193718.34,NaN,NaN,NaN,NaN,1.4448,0.036,1473193718.34,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193719.34,NaN,NaN,NaN,NaN,1.4448,0.036,1473193719.34,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193720.35,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193720.35,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193721.35,NaN,NaN,NaN,NaN,1.4448,0.036,1473193721.35,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193722.35,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193722.35,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193723.4,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193723.4,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193725.41,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193725.41,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193726.41,NaN,NaN,NaN,NaN,1.6254,0.036,1473193726.41,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193727.41,NaN,NaN,NaN,NaN,1.5351,0.0504,1473193727.41,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193728.41,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193728.41,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193729.42,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193729.42,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193730.42,NaN,NaN,NaN,NaN,1.6254,0.0504,1473193730.42,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193731.43,NaN,NaN,NaN,NaN,1.3545,0.036,1473193731.43,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193732.43,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193732.43,NaN,NaN,NaN,NaN,NaN
NaN,639.512,2742.90912871,27.155,-9042.22190848,1473193733.2,1620.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193734.44,NaN,NaN,NaN,NaN,1.6254,0.0288,1473193734.44,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193735.44,NaN,NaN,NaN,NaN,1.6254,0.036,1473193735.44,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193736.44,NaN,NaN,NaN,NaN,1.2642,0.0288,1473193736.44,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193737.44,NaN,NaN,NaN,NaN,1.5351,0.0288,1473193737.44,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193738.45,NaN,NaN,NaN,NaN,1.6254,0.036,1473193738.45,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193739.46,NaN,NaN,NaN,NaN,1.4448,0.036,1473193739.46,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193740.46,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193740.46,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193741.46,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193741.46,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193742.51,NaN,NaN,NaN,NaN,1.6254,0.0288,1473193742.51,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193744.51,NaN,NaN,NaN,NaN,1.7157,0.0216,1473193744.51,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193745.52,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193745.52,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193746.52,NaN,NaN,NaN,NaN,1.5351,0.036,1473193746.52,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193747.53,NaN,NaN,NaN,NaN,1.3545,0.036,1473193747.53,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193748.53,NaN,NaN,NaN,NaN,1.4448,0.036,1473193748.53,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193749.53,NaN,NaN,NaN,NaN,1.4448,0.0432,1473193749.53,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193750.53,NaN,NaN,NaN,NaN,1.6254,0.0432,1473193750.53,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193751.54,NaN,NaN,NaN,NaN,1.4448,0.0288,1473193751.54,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193753.55,NaN,NaN,NaN,NaN,1.5351,0.0432,1473193753.55,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473193754.55,NaN,NaN,NaN,NaN,1.4448,0.0504,1473193754.55,NaN,NaN,NaN,NaN,NaN
