Unnamed: 14,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1710238561.27008,NaN,NaN,NaN,0.0007764,1.1752,0.6643,1710238561.27008,4.2993,0.40284,15.2998,34.80078463177084,1025.7539359862317,25.75393598623145,1535.0322951979326
NaN,NaN,NaN,NaN,1710238579.46527,NaN,NaN,NaN,0.00069876,0.9944,0.5986,1710238579.46527,4.33934,0.58738,15.5455,34.944175923329006,1025.8103176131674,25.8103176131674,1535.5527565835978
NaN,NaN,NaN,NaN,1710238597.83691,NaN,NaN,NaN,0.000644412,0.9944,0.6351,1710238597.83691,4.36281,0.7832,15.668,35.04647524081443,1025.8623589679207,25.862358967920727,1535.8711240412833
NaN,NaN,NaN,NaN,1710238616.20236,NaN,NaN,NaN,0.000706524,0.904,0.5767,1710238616.20236,4.37197,0.97762,15.7186,35.08370893521543,1025.8804394548258,25.88043945482582,1535.994937886789
NaN,10.8209,NaN,NaN,1710238630.08456,19.4497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238634.34933,NaN,NaN,NaN,0.000869568,0.9944,0.657,1710238634.34933,4.37474,1.19022,15.7246,35.10316760875882,1025.8950022828787,25.89500228287875,1536.0409957181146
NaN,NaN,NaN,NaN,1710238652.73407,NaN,NaN,NaN,0.000875391,0.9944,0.6351,1710238652.73407,4.37534,1.41945,15.723,35.10989033239852,1025.9015552164828,25.901555216482848,1536.0558870397495
NaN,NaN,NaN,NaN,1710238670.84375,NaN,NaN,NaN,0.00069876,0.9944,0.6205,1710238670.84375,4.37647,1.64343,15.723,35.11995238140559,1025.9102933022834,25.910293302283435,1536.078531446388
NaN,NaN,NaN,NaN,1710238678.9382,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238689.22955,NaN,NaN,NaN,0.00089286,0.9944,0.6424,1710238689.22955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.2214,NaN,NaN,1710238704.87125,19.3638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238707.34174,NaN,NaN,NaN,0.000857922,0.9944,0.6643,1710238707.34174,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238725.71146,NaN,NaN,NaN,0.000710406,0.9944,0.5913,1710238725.71146,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238743.845,NaN,NaN,NaN,0.000751167,0.9944,0.5913,1710238743.845,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238749.91422,NaN,NaN,NaN,NaN,NaN,NaN,1710238749.91422,4.37486,0.99449,15.7266,35.10254359145057,1025.8932023186128,25.893202318612797,1536.0384819461613
NaN,NaN,NaN,NaN,1710238762.25391,NaN,NaN,NaN,0.000949149,0.9944,0.6278,1710238762.25391,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.78649,NaN,NaN,1710238778.11194,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238780.35696,NaN,NaN,NaN,0.000671586,0.9944,0.584,1710238780.35696,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238798.66699,NaN,NaN,NaN,0.000762813,0.9944,0.5694,1710238798.66699,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238800.26929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238809.75714,NaN,NaN,NaN,NaN,NaN,NaN,1710238809.75714,4.3382,0.38647,15.5579,34.92297076463888,1025.790310337255,25.79031033725505,1535.5218656999355
NaN,NaN,NaN,NaN,1710238816.81171,NaN,NaN,NaN,0.000731757,1.0848,0.6132,1710238816.81171,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238826.83496,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238835.1637,NaN,NaN,NaN,0.000793869,1.0848,0.6716,1710238835.1637,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710238837.17017,NaN,NaN,NaN,NaN,NaN,NaN,1710238837.17017,4.29501,0.12419,15.3046,34.75779236945041,1025.718507428419,25.71850742841866,1534.9509647900575
NaN,NaN,NaN,NaN,1710238920.28461,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.58251,3230.8764,-7928.0903,1710240651.83466,19.3774,-0.237938,0.0558446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710240657.18668,NaN,NaN,NaN,0.000861804,1.0848,0.5986,1710240657.18668,4.30921,0.40023,15.3662,34.83150192816952,1025.762816884873,25.76281688487302,1535.1570478386925
NaN,NaN,NaN,NaN,1710240675.34583,NaN,NaN,NaN,0.000764754,0.9944,0.657,1710240675.34583,4.33345,0.55667,15.5098,34.92280558201296,1025.801737118092,25.801737118091975,1535.4761681781417
NaN,NaN,NaN,NaN,1710240693.65967,NaN,NaN,NaN,0.000667704,0.9944,0.6789,1710240693.65967,4.3488,0.73015,15.6004,34.98054584087934,1025.8266084073657,25.826608407365484,1535.678682597933
NaN,NaN,NaN,NaN,1710240711.81693,NaN,NaN,NaN,0.000826866,0.9944,0.73,1710240711.81693,4.35648,0.91373,15.6291,35.024082562310625,1025.8544773583164,25.854477358316444,1535.792347513884
NaN,NaN,NaN,NaN,1710240722.3606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.96111,NaN,NaN,1710240726.86441,19.4654,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710240730.20053,NaN,NaN,NaN,0.000704583,0.9944,0.6132,1710240730.20053,4.35815,1.09339,15.6315,35.03690375223801,1025.8646041446248,25.864604144624764,1535.8218735935804
NaN,NaN,NaN,NaN,1710240748.31885,NaN,NaN,NaN,0.00093168,0.9944,0.6278,1710240748.31885,4.3606,1.2842,15.6319,35.05851971126744,1025.8820037690678,25.88200376906775,1535.8660506464416
NaN,NaN,NaN,NaN,1710240766.44995,NaN,NaN,NaN,0.000824925,0.9944,0.6716,1710240766.44995,4.36379,1.48476,15.6501,35.07093884474897,1025.888345763074,25.888345763074085,1535.9110046547692
NaN,NaN,NaN,NaN,1710240775.33521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710240784.81689,NaN,NaN,NaN,0.000644412,0.9944,0.6424,1710240784.81689,4.3646,1.61271,15.6534,35.07523614008852,1025.8914757726743,25.89147577267454,1535.924552586178
NaN,13.4198,NaN,NaN,1710240802.57846,19.4753,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710240802.93604,NaN,NaN,NaN,0.000822984,0.9944,0.6716,1710240802.93604,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710240807.97485,NaN,NaN,NaN,NaN,NaN,NaN,1710240807.97485,4.36487,1.33332,15.655,35.07635243028897,1025.890736885207,25.89073688520693,1535.9234615089326
NaN,NaN,NaN,NaN,1710240821.29553,NaN,NaN,NaN,0.000607533,0.9944,0.6059,1710240821.29553,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710240839.43274,NaN,NaN,NaN,0.000906447,0.9944,0.6205,1710240839.43274,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710240857.80789,NaN,NaN,NaN,0.000755049,0.9944,0.6497,1710240857.80789,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710240875.90207,NaN,NaN,NaN,0.000782223,0.9944,0.6424,1710240875.90207,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.80185,NaN,NaN,1710240877.30878,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710240894.22922,NaN,NaN,NaN,0.000838512,1.0848,0.584,1710240894.22922,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710240899.82043,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710240909.38654,NaN,NaN,NaN,NaN,NaN,NaN,1710240909.38654,4.30763,0.31296,15.3674,34.81618304802125,1025.7503605748948,25.750360574894785,1535.1278102064218
NaN,NaN,NaN,NaN,1710240912.42981,NaN,NaN,NaN,0.000896742,1.0848,0.6424,1710240912.42981,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.49604,NaN,NaN,1710241447.40494,19.496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710241452.95297,NaN,NaN,NaN,0.000797751,1.0848,0.6059,1710241452.95297,4.30664,0.39531,15.3571,34.8163394887501,1025.753140792043,25.75314079204304,1535.1191653902367
NaN,NaN,NaN,NaN,1710241471.3255,NaN,NaN,NaN,0.000881214,1.0848,0.657,1710241471.3255,4.31922,0.60666,15.4376,34.85848601072863,1025.7685837418076,25.76858374180756,1535.2832715269897
NaN,NaN,NaN,NaN,1710241489.49539,NaN,NaN,NaN,0.000727875,1.0848,0.657,1710241489.49539,4.34577,0.81557,15.5678,34.982203238431865,1025.835601250726,25.83560125072586,1535.6505347679727
NaN,NaN,NaN,NaN,1710241507.83594,NaN,NaN,NaN,0.00101126,0.9944,0.6789,1710241507.83594,4.35201,1.03326,15.5946,35.014485289415774,1025.8553931965796,25.8553931965796,1535.741768568135
NaN,11.4022,NaN,NaN,1710241522.2886,19.7118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710241526.1871,NaN,NaN,NaN,0.00098991,0.9944,0.6716,1710241526.1871,4.35288,1.26628,15.5931,35.02356152758107,1025.863752567722,25.86375256772203,1535.7612815274986
NaN,NaN,NaN,NaN,1710241544.33517,NaN,NaN,NaN,0.0010132,0.9944,0.6862,1710241544.33517,4.35344,1.51266,15.5943,35.02743802864852,1025.867558625934,25.867558625933952,1535.7739767000735
NaN,NaN,NaN,NaN,1710241562.46286,NaN,NaN,NaN,0.000960795,0.9944,0.803,1710241562.46286,4.35748,1.73879,15.6117,35.0482370171853,1025.880655198231,25.88065519823067,1535.8343034626905
NaN,NaN,NaN,NaN,1710241571.11884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710241580.77423,NaN,NaN,NaN,0.000968559,0.9944,0.6862,1710241580.77423,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.6504,NaN,NaN,1710241597.59769,19.5639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710241598.95105,NaN,NaN,NaN,0.000770577,0.9944,0.6351,1710241598.95105,4.35597,1.42381,15.6053,35.04046542375376,1025.874718537987,25.874718537987064,1535.8079198157468
NaN,NaN,NaN,NaN,1710241617.25589,NaN,NaN,NaN,0.000943326,0.9944,0.6862,1710241617.25589,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710241635.47818,NaN,NaN,NaN,0.000786105,0.9944,0.6497,1710241635.47818,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710241642.71515,NaN,NaN,NaN,NaN,NaN,NaN,1710241642.71515,4.35147,0.97844,15.5912,35.01266912685881,1025.854517612284,25.85451761228387,1535.734009561577
NaN,NaN,NaN,NaN,1710241653.86002,NaN,NaN,NaN,0.00102291,0.9944,0.6278,1710241653.86002,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710241668.98608,NaN,NaN,NaN,NaN,NaN,NaN,1710241668.98608,4.3491,0.73863,15.5928,34.989999337421985,1025.8356374936177,25.835637493617696,1535.688953894978
NaN,NaN,NaN,NaN,1710241672.17422,NaN,NaN,NaN,0.000780282,1.0848,0.5913,1710241672.17422,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.50239,NaN,NaN,1710241672.34766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710241690.31052,NaN,NaN,NaN,0.000694878,0.9944,0.6205,1710241690.31052,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710241694.42728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710241695.37885,NaN,NaN,NaN,NaN,NaN,NaN,1710241695.37885,4.32819,0.51049,15.4907,34.89234312753565,1025.782352062435,25.78235206243494,1535.3988151332296
NaN,NaN,NaN,NaN,1710241708.6629,NaN,NaN,NaN,0.000696819,1.0848,0.5913,1710241708.6629,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710241726.78696,NaN,NaN,NaN,0.000809397,1.0848,0.6132,1710241726.78696,4.30591,0.35915,15.3571,34.80975123405059,1025.747904646733,25.74790464673333,1535.1060910286408
NaN,2.46722,NaN,NaN,1710242259.50009,19.6288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242265.30646,NaN,NaN,NaN,0.000788046,1.0848,0.4818,1710242265.30646,4.29531,0.38777,15.2919,34.77167032066471,1025.7331902786214,25.73319027862135,1534.9689950668305
NaN,NaN,NaN,NaN,1710242283.67087,NaN,NaN,NaN,0.000867627,1.0848,0.6059,1710242283.67087,4.30537,0.57557,15.3441,34.81632007993437,1025.7568197880546,25.7568197880546,1535.1091513753497
NaN,NaN,NaN,NaN,1710242301.81143,NaN,NaN,NaN,0.000749226,1.0848,0.6351,1710242301.81143,4.32706,0.76173,15.4613,34.90816132939758,1025.8022340631096,25.80223406310961,1535.4033952437078
NaN,NaN,NaN,NaN,1710242319.97531,NaN,NaN,NaN,0.00083463,1.0848,0.6716,1710242319.97531,4.33936,0.95943,15.5476,34.94234109723903,1025.810080840019,25.81008084001905,1535.5577854884336
NaN,10.5376,NaN,NaN,1710242334.4566,19.7706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242338.29645,NaN,NaN,NaN,0.00144605,0.9944,0.6278,1710242338.29645,4.34343,1.16546,15.5552,34.97218163459585,1025.832266715452,25.83226671545185,1535.6250499217897
NaN,NaN,NaN,NaN,1710242356.47015,NaN,NaN,NaN,0.000681291,0.9944,0.6278,1710242356.47015,4.34615,1.37067,15.5612,34.991274270753806,1025.8465304051608,25.84653040516082,1535.6704548173182
NaN,NaN,NaN,NaN,1710242374.76871,NaN,NaN,NaN,0.000809397,0.9944,0.6789,1710242374.76871,4.34776,1.60144,15.56,35.006757957770354,1025.8597470377374,25.859747037737407,1535.7022733736808
NaN,NaN,NaN,NaN,1710242383.28455,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242392.96875,NaN,NaN,NaN,0.000883155,0.9944,0.6862,1710242392.96875,4.34974,1.67966,15.5712,35.014600627445546,1025.863613445838,25.863613445837927,1535.7295723713437
NaN,14.0251,NaN,NaN,1710242409.7579,19.8005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242411.27402,NaN,NaN,NaN,0.000923916,0.9944,0.7373,1710242411.27402,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242429.3941,NaN,NaN,NaN,0.001974,0.9944,0.7373,1710242429.3941,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242447.79892,NaN,NaN,NaN,0.000714288,0.9944,0.6278,1710242447.79892,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242453.79437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242465.98386,NaN,NaN,NaN,0.000966618,0.9944,0.6205,1710242465.98386,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242484.34549,NaN,NaN,NaN,0.000716229,1.0848,0.6205,1710242484.34549,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.37831,NaN,NaN,1710242484.63144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242502.67953,NaN,NaN,NaN,0.000778341,1.0848,0.5329,1710242502.67953,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242506.72467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242520.84885,NaN,NaN,NaN,0.000801633,1.1752,0.438,1710242520.84885,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710242521.85645,NaN,NaN,NaN,NaN,NaN,NaN,1710242521.85645,4.29575,0.33527,15.2988,34.769552885676134,1025.729793533755,25.7297935337549,1534.9710226548268
NaN,NaN,NaN,NaN,1710242525.49051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.92838,NaN,NaN,1710243049.13824,19.684,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243055.33545,NaN,NaN,NaN,0.000846276,1.1752,0.4964,1710243055.33545,4.29425,0.43743,15.294,34.76018777552292,1025.72409653932,25.724096539320044,1534.950209507559
NaN,NaN,NaN,NaN,1710243073.69699,NaN,NaN,NaN,0.00103844,1.1752,0.5986,1710243073.69699,4.29693,0.61589,15.3077,34.772226949004185,1025.7311212216323,25.73112122163252,1534.9898373059434
NaN,NaN,NaN,NaN,1710243091.85669,NaN,NaN,NaN,0.000908388,1.0848,0.6643,1710243091.85669,4.30145,0.78839,15.3331,34.79052983989996,1025.7403409602982,25.740340960298223,1535.0529646696248
NaN,NaN,NaN,NaN,1710243110.24573,NaN,NaN,NaN,0.000766695,1.0848,0.6789,1710243110.24573,4.31999,0.97248,15.4389,34.86413853003929,1025.7742686344036,25.7742686344036,1535.3015080054502
NaN,10.3646,NaN,NaN,1710243124.15564,19.8103,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243128.36658,NaN,NaN,NaN,0.0007764,0.9944,0.6424,1710243128.36658,4.33373,1.15058,15.5124,34.9227824907069,1025.8037674430902,25.80376744309024,1535.4889068496386
NaN,NaN,NaN,NaN,1710243146.71298,NaN,NaN,NaN,0.000887037,1.0848,0.6716,1710243146.71298,4.3359,1.34101,15.5088,34.94547670261025,1025.8228979533935,25.82289795339352,1535.5312616950425
NaN,NaN,NaN,NaN,1710243164.83542,NaN,NaN,NaN,0.000813279,0.9944,0.7081,1710243164.83542,4.33655,1.53947,15.5048,34.9548170500137,1025.831868683782,25.831868683781977,1535.5482129377986
NaN,NaN,NaN,NaN,1710243172.6416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243182.94193,NaN,NaN,NaN,0.000939444,0.9944,0.6789,1710243182.94193,4.34203,1.68545,15.5356,34.97678435817606,1025.8425198847178,25.84251988471783,1535.6229293098263
NaN,14.1404,NaN,NaN,1710243199.48685,19.8388,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243201.34372,NaN,NaN,NaN,0.000904506,0.9944,0.7665,1710243201.34372,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243219.47366,NaN,NaN,NaN,0.000727875,1.0848,0.6716,1710243219.47366,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243237.80508,NaN,NaN,NaN,0.000869568,1.0848,0.6643,1710243237.80508,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243255.9455,NaN,NaN,NaN,0.000855981,1.0848,0.6132,1710243255.9455,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.50239,NaN,NaN,1710243274.26337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243274.2829,NaN,NaN,NaN,0.00156445,1.0848,0.6132,1710243274.2829,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243292.41812,NaN,NaN,NaN,0.000826866,1.0848,0.5621,1710243292.41812,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243296.35089,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243310.74789,NaN,NaN,NaN,0.00107143,1.1752,0.4526,1710243310.74789,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243320.83728,NaN,NaN,NaN,NaN,NaN,NaN,1710243320.83728,4.29617,0.3255,15.3076,34.76555203494446,1025.724712589134,25.72471258913401,1534.9721249170148
NaN,2.61133,NaN,NaN,1710243867.1922,20.0339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243872.70273,NaN,NaN,NaN,0.00144993,1.1752,0.4234,1710243872.70273,4.29081,0.4079,15.2794,34.74199527234518,1025.7131883137154,25.713188313715364,1534.9005530262582
NaN,NaN,NaN,NaN,1710243890.8736,NaN,NaN,NaN,0.0013587,1.1752,0.5694,1710243890.8736,4.29095,0.58611,15.2789,34.74363517949889,1025.715353294634,25.71535329463404,1534.906209890656
NaN,NaN,NaN,NaN,1710243909.00089,NaN,NaN,NaN,0.001283,1.0848,0.6205,1710243909.00089,4.29369,0.77232,15.2936,34.755337006611455,1025.7219329372858,25.72193293728583,1534.946351813965
NaN,NaN,NaN,NaN,1710243927.38278,NaN,NaN,NaN,0.000980205,1.0848,0.6424,1710243927.38278,4.30704,0.96495,15.3561,34.8206164789722,1025.759184234236,25.759184234236045,1535.135998885679
NaN,10.5376,NaN,NaN,1710243942.07529,20.1603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710243945.68945,NaN,NaN,NaN,0.00106561,1.0848,0.6935,1710243945.68945,4.32227,1.14753,15.4455,34.87879600594442,1025.7848592660105,25.78485926601047,1535.3387840249427
NaN,NaN,NaN,NaN,1710243963.85025,NaN,NaN,NaN,0.00209628,1.0848,0.73,1710243963.85025,4.32726,1.31781,15.4694,34.902545736812534,1025.7985592460093,25.79855924600929,1535.410473639817
NaN,NaN,NaN,NaN,1710243982.16589,NaN,NaN,NaN,0.00176437,1.0848,0.6935,1710243982.16589,4.33119,1.49387,15.4755,34.932525106293006,1025.8210651432182,25.82106514321822,1535.476071745226
NaN,NaN,NaN,NaN,1710243990.55432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710244000.31738,NaN,NaN,NaN,0.00309978,1.0848,0.7081,1710244000.31738,4.33358,1.68876,15.4845,34.946013667907806,1025.8303015513536,25.83030155135361,1535.5138289275599
NaN,15.6968,NaN,NaN,1710244017.40042,20.0362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710244018.44275,NaN,NaN,NaN,0.00146546,1.0848,0.7738,1710244018.44275,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710244036.77863,NaN,NaN,NaN,0.00577642,1.0848,0.876,1710244036.77863,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710244054.91733,NaN,NaN,NaN,0.00127524,1.0848,0.7081,1710244054.91733,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710244073.33871,NaN,NaN,NaN,0.00273293,1.0848,0.6789,1710244073.33871,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710244091.46631,NaN,NaN,NaN,0.00491655,1.1752,0.6497,1710244091.46631,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.53121,NaN,NaN,1710244092.17249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710244109.81604,NaN,NaN,NaN,0.00147322,1.1752,0.5767,1710244109.81604,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710244114.25589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710244127.94794,NaN,NaN,NaN,0.00281251,1.1752,0.4599,1710244127.94794,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710244142.25082,NaN,NaN,NaN,NaN,NaN,NaN,1710244142.25082,4.28944,0.40376,15.2724,34.735794933594484,1025.7099452026262,25.70994520262616,1534.881689966205
NaN,NaN,NaN,NaN,1710244326.51379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.52486,NaN,NaN,1710244697.54764,20.067,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1710244703.16998,NaN,NaN,NaN,0.00673721,1.1752,0.6205,1710244703.16998,4.28402,0.41082,15.2489,34.70751824423554,1025.693396686677,25.693396686677037,1534.8045418850527
NaN,NaN,NaN,NaN,1710244721.30603,NaN,NaN,NaN,0.00281251,1.0848,0.6132,1710244721.30603,4.28546,0.60618,15.2551,34.714993076661834,1025.6986494659377,25.698649465937702,1534.8283058491375
