Unnamed: 20,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_echodroid_aggindex,sci_echodroid_ctrmass,sci_echodroid_eqarea,sci_echodroid_inertia,sci_echodroid_propocc,sci_echodroid_sa,sci_echodroid_sv,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1693863402.51483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863403.28735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863403.28735,NaN,5.75228,2.99535,28.3588,35.63711071427789,1022.768645571942,22.768645571941875,1549.6876904574046
NaN,30.5304,NaN,NaN,1693863406.98294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863415.53299,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863415.53299,NaN,5.75308,2.99416,28.3667,35.63674899703693,1022.7657589359966,22.765758935996587,1549.6949414843546
NaN,NaN,NaN,NaN,1693863427.63687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863427.63687,NaN,5.7539,2.99245,28.3586,35.64858266522213,1022.7773245913012,22.777324591301067,1549.7076314912401
NaN,NaN,NaN,NaN,1693863431.65891,NaN,1.99999,2.0,-60.13,1.99999,1.98436,1.99999,2.0,NaN,NaN,NaN,1693863431.65891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863439.73846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863439.73846,NaN,5.75411,2.98957,28.3447,35.66053036761808,1022.7908861922816,22.79088619228162,1549.7146895789217
NaN,30.5304,NaN,NaN,1693863441.40411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863451.83121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863451.83121,NaN,5.75456,2.98681,28.3561,35.65508109916336,1022.7830122033478,22.783012203347766,1549.716466695548
NaN,NaN,NaN,NaN,1693863458.70316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863462.02438,NaN,2.0,4.65661e-10,-60.13,1.99999,1.99999,1.99999,2.0,NaN,NaN,NaN,1693863462.02438,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863464.04324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863464.04324,NaN,5.75496,2.98388,28.352,35.660968733725504,1022.788780627065,22.78878062706497,1549.7226699663574
NaN,30.5304,NaN,NaN,1693863471.83426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863476.12155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863476.12155,NaN,5.75549,2.98062,28.3476,35.66799242800234,1022.7955008540686,22.795500854068564,1549.730563321515
NaN,NaN,NaN,NaN,1693863484.80872,57.3753,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863488.28922,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863488.28922,NaN,5.75571,2.97686,28.3457,35.670964531123815,1022.7983469313788,22.79834693137866,1549.7338238703019
NaN,NaN,NaN,NaN,1693863492.3483,NaN,2.0,2.0,-60.13,1.99999,1.99999,1.99999,2.0,NaN,NaN,NaN,1693863492.3483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863500.38107,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863500.38107,NaN,5.75594,2.97292,28.3458,35.672498087932844,1022.7994501177242,22.799450117724177,1549.736553200065
NaN,30.5304,NaN,NaN,1693863502.08902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863512.55975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863512.55975,NaN,5.75634,2.96852,28.349,35.67288165958694,1022.7986628741902,22.7986628741902,1549.7403551233272
NaN,NaN,NaN,NaN,1693863522.6445,NaN,2.0,2.0,-60.13,1.99998,1.99998,1.99998,2.0,NaN,NaN,NaN,1693863522.6445,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863523.69931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863524.66217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863524.66217,NaN,5.75647,2.96286,28.3547,35.66949276862634,1022.7942079556072,22.79420795560725,1549.7400045749737
NaN,29.9648,NaN,NaN,1693863532.50095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863536.75821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863536.75821,NaN,5.75653,2.95764,28.3512,35.67255354008836,1022.79764299631,22.797642996309943,1549.741794447445
NaN,NaN,NaN,NaN,1693863548.84079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863548.84079,NaN,5.75684,2.95093,28.3544,35.67230865861745,1022.796373213233,22.796373213232982,1549.744452039194
NaN,NaN,NaN,NaN,1693863552.87524,NaN,1.99994,2.0,-60.13,1.99998,1.99998,1.99998,2.0,NaN,NaN,NaN,1693863552.87524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863561.04074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863561.04074,NaN,5.75579,2.93798,28.36,35.66075131665913,1022.7857782808444,22.78577828084451,1549.7295118334075
NaN,29.9648,NaN,NaN,1693863562.82492,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863573.10532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863573.10532,NaN,5.75537,2.91188,28.314,35.692530848458134,1022.824750252826,22.82475025282588,1549.738900995815
NaN,NaN,NaN,NaN,1693863579.98578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863583.20047,NaN,2.0,2.0,-60.13,1.99999,1.99998,1.99608,1.99609,NaN,NaN,NaN,1693863583.20047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863585.20871,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863585.20871,NaN,5.75406,2.87906,28.3208,35.6782443773104,1022.8116229754444,22.81162297544438,1549.720036034685
NaN,28.8336,NaN,NaN,1693863593.14163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863597.32379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863597.32379,NaN,5.74754,2.84967,28.307,35.64306201436415,1022.7895965136184,22.78959651361833,1549.6438313991923
NaN,NaN,NaN,NaN,1693863606.12177,57.0949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863609.52762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863609.52762,NaN,5.74463,2.81395,28.2782,35.64443630119734,1022.7999757053016,22.799975705301563,1549.616814280917
NaN,NaN,NaN,NaN,1693863613.54895,NaN,1.99951,2.0,-60.13,1.99998,1.99999,1.99998,2.0,NaN,NaN,NaN,1693863613.54895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863621.63806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863621.63806,NaN,5.74264,2.78263,28.2694,35.63715704168396,1022.7972690096472,22.797269009647152,1549.5946556323702
NaN,28.268,NaN,NaN,1693863623.43106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863633.7037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863633.7037,NaN,5.7424,2.75549,28.2612,35.64167183750623,1022.8032506431448,22.80325064314468,1549.593934515543
NaN,NaN,NaN,NaN,1693863643.79053,NaN,2.0,2.0,-60.13,1.99989,1.99998,1.99998,2.0,NaN,NaN,NaN,1693863643.79053,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863645.07516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863645.81113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863645.81113,NaN,5.73799,2.72905,28.2496,35.61955727202998,1022.7903301588096,22.79033015880964,1549.5429197423582
NaN,27.7025,NaN,NaN,1693863653.87674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863658.0383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863658.0383,NaN,5.73319,2.70582,28.2137,35.61302797160261,1022.7971436615812,22.79714366158123,1549.4950774834392
NaN,NaN,NaN,NaN,1693863670.12628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863670.12628,NaN,5.72997,2.68714,28.2025,35.59892269454652,1022.7901425442903,22.790142544290347,1549.45867587417
NaN,NaN,NaN,NaN,1693863674.16653,NaN,2.0,1.99994,-60.13,1.99988,1.99989,1.99988,2.0,NaN,NaN,NaN,1693863674.16653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863682.23483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863682.23483,NaN,5.72668,2.67463,28.2016,35.57655464036117,1022.773563755011,22.77356375501097,1549.4180959764053
NaN,27.1369,NaN,NaN,1693863688.32892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863694.35959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863694.35959,NaN,5.72474,2.66026,28.2114,35.555585340363784,1022.7545079987888,22.75450799878865,1549.3906391795324
NaN,NaN,NaN,NaN,1693863701.13654,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863704.57483,NaN,2.0,2.0,-60.13,1.99989,1.99988,1.99989,2.0,NaN,NaN,NaN,1693863704.57483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863706.60117,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863706.60117,NaN,5.72765,2.64607,28.2667,35.53433682712027,1022.7202587089088,22.72025870890866,1549.4082391645127
NaN,26.7692,NaN,NaN,1693863718.53406,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863718.6843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863718.6843,NaN,5.73076,2.63109,28.3168,35.518427261978466,1022.6917158188036,22.69171581880346,1549.4300443798504
NaN,NaN,NaN,NaN,1693863722.92014,57.2504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863730.78268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863730.78268,NaN,5.73276,2.61547,28.3332,35.52008829390023,1022.6874873375904,22.687487337590483,1549.449142696552
NaN,NaN,NaN,NaN,1693863734.78906,NaN,2.0,2.0,-60.13,1.99989,1.99982,1.99989,2.0,NaN,NaN,NaN,1693863734.78906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863742.87683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863742.87683,NaN,5.73592,2.59494,28.368,35.51603425480258,1022.6728642663998,22.67286426639976,1549.4764863912494
NaN,26.5713,NaN,NaN,1693863751.02884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863755.09506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863755.09506,NaN,5.73786,2.55712,28.3888,35.513977129478135,1022.664285716752,22.66428571675192,1549.4930417671292
NaN,NaN,NaN,NaN,1693863765.18698,NaN,2.0,2.0,-60.13,1.99934,1.99982,1.99982,2.0,NaN,NaN,NaN,1693863765.18698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863767.19479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863767.19479,NaN,5.74346,2.46031,28.4234,35.527117935459806,1022.6623145741612,22.662314574161314,1549.5492756054682
NaN,NaN,NaN,NaN,1693863768.65463,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863779.28839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863779.28839,NaN,5.75996,2.33169,28.5647,35.53617330919916,1022.621776903728,22.621776903728005,1549.7046201071532
NaN,23.4323,NaN,NaN,1693863781.68564,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863791.5705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863791.5705,NaN,5.77033,2.15621,28.6742,35.52635352386793,1022.5772827820535,22.577282782053544,1549.7939907483208
NaN,NaN,NaN,NaN,1693863803.67343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863803.67343,NaN,5.77661,1.9979,28.7519,35.51191742136015,1022.5399027814374,22.539902781437377,1549.8436546352336
NaN,NaN,NaN,NaN,1693863815.77985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863815.77985,NaN,5.78268,1.7813,28.8055,35.514041126966696,1022.5227105893214,22.522710589321377,1549.8974193119898
NaN,17.5219,NaN,NaN,1693863817.99228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863822.4899,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863828.01031,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863828.01031,NaN,5.78498,1.58362,28.8354,35.50772349555089,1022.5071461315669,22.507146131566746,1549.9128577411318
NaN,NaN,NaN,NaN,1693863840.09766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863840.09766,NaN,5.78857,1.37644,28.8668,35.50922043337845,1022.496904693553,22.49690469355301,1549.9434340779026
NaN,11.8943,NaN,NaN,1693863848.53928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863852.1972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863852.1972,NaN,5.79438,1.21895,28.9251,35.50600644917811,1022.474339869094,22.474339869094138,1549.9934994385717
NaN,NaN,NaN,NaN,1693863864.27951,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863864.27951,NaN,5.81547,0.97625,29.116,35.50959847288901,1022.412049705442,22.412049705442087,1550.1870161646923
NaN,NaN,NaN,NaN,1693863874.28415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863876.52039,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863876.52039,NaN,5.83787,0.67105,29.3096,35.520056492095456,1022.3534697399344,22.35346973993444,1550.3942846748732
NaN,5.78596,NaN,NaN,1693863878.62234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863883.40918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863888.61856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863888.61856,NaN,5.84182,0.45904,29.3444,35.52143722413805,1022.3418643654974,22.34186436549737,1550.42798355805
NaN,NaN,NaN,NaN,1693863892.21323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863901.7066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693863901.7066,NaN,5.84489,0.37442,29.3765,35.51874125932288,1022.328645864942,22.328645864941905,1550.453966497152
NaN,3.21253,NaN,NaN,1693863909.82498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863931.32968,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.893628,NaN,NaN,1693863940.20316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693863944.73502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.152,-8413.2747,1693863966.60486,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,2753.1526,-8413.2752,1693863971.26505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.1531,-8413.2756,1693863976.12131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.1536,-8413.2761,1693863980.91602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.1541,-8413.2766,1693863985.70618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.1546,-8413.2769,1693863990.49466,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.1551,-8413.2775,1693863995.29404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.1556,-8413.2779,1693864000.08392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,2753.1561,-8413.2785,1693864004.87369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.157,-8413.2792,1693864009.68213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.1578,-8413.2797,1693864014.46213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.1584,-8413.2804,1693864019.27692,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.1588,-8413.281,1693864024.16916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.1594,-8413.2815,1693864028.96393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,2753.1597,-8413.2819,1693864038.41046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1693864071.26367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.14814,NaN,NaN,1693864104.51816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1693864345.95984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693864349.54211,NaN,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1693864349.54211,0.0,3.0,0.37442,10.0,26.85902802746263,1020.6056061248084,20.60560612480833,1512.3155181406546
NaN,0.78051,NaN,NaN,1693864452.68887,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1693864491.85873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693864580.40506,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1693864598.67166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.2233,-8413.353,1693864611.07019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.2238,-8413.3536,1693864615.90768,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.2244,-8413.3541,1693864620.74716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.2248,-8413.3545,1693864626.50845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693864629.04971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693864629.04971,226.72,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693864631.07639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000559908,0.453,0.3285,1693864631.07639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2753.2254,-8413.3552,1693864631.20767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,2753.2259,-8413.3557,1693864636.09674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
