m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_oxy4_oxygen
1504715680.48566,NaN,NaN,5.3886,35.4582821388,28.4297018166,0.5418,0,NaN
1504715681.48828,NaN,NaN,NaN,nan,nan,NaN,NaN,145.452
1504715682.49173,NaN,NaN,5.389,35.4584538964,28.4296173039,0.6321,0.0072,NaN
1504715683.49435,NaN,NaN,NaN,nan,nan,0.6321,-0.0144,145.426
1504715684.495,NaN,NaN,5.3914,35.4580051081,28.4287922438,0.6321,0,NaN
1504715685.4953,NaN,NaN,NaN,nan,nan,0.5418,0.0216,145.429
1504715686.49634,NaN,NaN,5.3923,35.4576483086,28.4282224204,0.5418,0.0144,NaN
1504715687.49698,NaN,NaN,NaN,nan,nan,0.4515,0.0072,145.374
1504715688.49814,NaN,NaN,5.3931,35.4572817413,28.4276619433,0.4515,0,NaN
1504715689.50143,NaN,NaN,NaN,nan,nan,0.4515,0,145.32
1504715690.53931,NaN,NaN,5.3951,35.4573717795,28.4273085359,0.3612,-0.0144,NaN
1504715691.5408,NaN,NaN,NaN,nan,nan,NaN,NaN,145.318
1504715692.54419,NaN,NaN,5.3969,35.4567530333,28.4264190784,0.5418,-0.0144,NaN
1504715693.54492,NaN,NaN,NaN,nan,nan,0.4515,0.0072,145.319
1504715694.54547,NaN,NaN,5.3981,35.4564239866,28.4258337435,0.4515,0.0072,NaN
1504715695.54868,NaN,NaN,NaN,nan,nan,0.6321,0.0072,145.289
1504715696.55029,NaN,NaN,5.399,35.456182263,28.425354945,0.4515,0.0072,NaN
1504715697.55109,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,145.279
1504715698.55139,NaN,NaN,5.3992,35.456220439,28.4251896303,0.8127,0,NaN
1504715699.55371,NaN,NaN,NaN,nan,nan,0.7224,0,145.259
1504715700.55563,NaN,NaN,5.3999,35.4556151385,28.4244480363,NaN,NaN,NaN
1504715701.55939,NaN,NaN,NaN,nan,nan,0.6321,0.0072,145.271
1504715702.56134,NaN,NaN,5.4003,35.4556717937,28.4242723851,0.4515,-0.0072,NaN
1504715703.56415,NaN,NaN,NaN,nan,nan,0.4515,0.0144,145.171
1504715704.56461,NaN,NaN,5.4005,35.4557105007,28.4241028789,0.6321,-0.0072,NaN
1504715705.56628,NaN,NaN,NaN,nan,nan,0.7224,0.0144,145.18
1504715706.57001,NaN,NaN,5.4012,35.4552202505,28.4234523341,0.5418,0,NaN
1504715707.57291,NaN,NaN,NaN,nan,nan,0.6321,0.0072,145.171
1504715708.57321,NaN,NaN,5.4014,35.455143928,28.4231917887,0.6321,0.0072,NaN
1504715709.57556,NaN,NaN,NaN,nan,nan,NaN,NaN,145.184
1504715710.57904,NaN,NaN,5.4015,35.4552878915,28.4231226758,0.6321,-0.0072,NaN
1504715711.58124,NaN,NaN,NaN,nan,nan,0.6321,0,145.164
1504715712.58438,NaN,NaN,5.4019,35.4549999911,28.4226697176,0.4515,0,NaN
1504715713.58542,NaN,NaN,NaN,nan,nan,0.5418,0,145.181
1504715714.58734,NaN,NaN,5.4037,35.4544958343,28.4218754611,0.5418,0.0072,NaN
1504715715.58847,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,145.091
1504715716.59186,NaN,NaN,5.4043,35.4545720193,28.4216810667,0.5418,0.0072,NaN
1504715717.59268,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,145.105
1504715718.63477,NaN,NaN,5.4044,35.4546004181,28.4215251008,0.5418,0,NaN
1504715719.63525,NaN,NaN,NaN,nan,nan,NaN,NaN,145.082
1504715720.63821,NaN,NaN,5.4051,35.4541102108,28.4208745713,0.4515,0.0144,NaN
1504715721.6405,NaN,NaN,NaN,nan,nan,0.3612,0,145.05
1504715722.64117,NaN,NaN,5.4055,35.4539373519,28.4205126508,0.4515,0,NaN
1504715723.64279,NaN,NaN,NaN,nan,nan,0.4515,0,145.067
1504715724.64423,NaN,NaN,5.4061,35.4536674226,28.4200535449,0.6321,0,NaN
1504715725.64505,NaN,NaN,NaN,nan,nan,0.5418,0.0144,145.029
1504715726.64517,NaN,NaN,5.4081,35.4539873737,28.4198818536,0.4515,0.0144,NaN
1504715727.64633,NaN,NaN,NaN,nan,nan,0.4515,0,144.996
1504715728.6488,NaN,NaN,5.4107,35.4533276254,28.4188598304,NaN,NaN,NaN
1504715729.6496,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,144.982
1504715730.65216,NaN,NaN,5.4138,35.4529440365,28.4179938295,0.4515,0.0072,NaN
1504715731.655,NaN,NaN,NaN,nan,nan,0.4515,0,144.972
1504715732.6554,NaN,NaN,5.4156,35.4526698913,28.4173814063,0.6321,0,NaN
1504715733.65619,NaN,NaN,NaN,nan,nan,0.5418,0.0072,144.918
1504715734.65781,NaN,NaN,5.419,35.4524289047,28.4165906083,0.4515,0,NaN
1504715735.66025,NaN,NaN,NaN,nan,nan,0.4515,0,144.897
1504715736.6618,NaN,NaN,5.422,35.4515761271,28.4153655393,0.4515,0,NaN
1504715737.664,NaN,NaN,NaN,nan,nan,NaN,NaN,144.843
1504715738.6669,NaN,NaN,5.4228,35.4515546261,28.4150779467,0.5418,0,NaN
1504715739.66904,NaN,NaN,NaN,nan,nan,0.6321,-0.0072,144.797
1504715740.67056,NaN,NaN,5.4252,35.4512218778,28.4143347355,0.8127,-0.0072,NaN
1504715741.67188,NaN,NaN,NaN,nan,nan,0.5418,0.0072,144.806
1504715742.67325,NaN,NaN,5.4269,35.4504791973,28.4133592241,0.5418,0,NaN
1504715743.67502,NaN,NaN,NaN,nan,nan,0.7224,-0.0144,144.776
1504715744.67758,NaN,NaN,5.4272,35.4507569695,28.4133663614,0.4515,0.0216,NaN
1504715745.67929,NaN,NaN,NaN,nan,nan,0.5418,0,144.729
1504715746.73022,NaN,NaN,5.4281,35.451090041,28.413342209,0.7224,-0.0072,NaN
1504715747.73203,NaN,NaN,NaN,nan,nan,NaN,NaN,144.674
1504715748.73209,NaN,NaN,5.4306,35.4504211015,28.4123249217,0.5418,0.0072,NaN
1504715749.73398,NaN,NaN,NaN,nan,nan,0.4515,-0.0072,144.634
1504715750.73654,NaN,NaN,5.4332,35.4502216645,28.4116619957,0.7224,0,NaN
1504715751.73981,NaN,NaN,NaN,nan,nan,0.6321,-0.0072,144.614
1504715752.74091,NaN,NaN,5.4351,35.4500721078,28.4111306986,0.5418,0.0144,NaN
1504715753.74289,NaN,NaN,NaN,nan,nan,0.5418,0.0072,144.583
1504715754.74603,NaN,NaN,5.4387,35.4498492281,28.4103285135,0.6321,0,NaN
1504715755.74881,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,144.563
1504715756.74915,NaN,NaN,5.4408,35.4489141796,28.4091458669,NaN,NaN,NaN
1504715757.75299,NaN,NaN,NaN,nan,nan,0.4515,-0.0072,144.489
1504715758.75323,NaN,NaN,5.442,35.4489304794,28.4088287318,0.5418,0,NaN
1504715759.75656,NaN,NaN,NaN,nan,nan,0.5418,0,144.488
1504715760.75955,NaN,NaN,5.4448,35.4488636788,28.4082500195,0.4515,0,NaN
1504715761.76233,NaN,NaN,NaN,nan,nan,0.7224,0,144.488
1504715762.76523,NaN,NaN,5.4489,35.4476521108,28.4066070636,0.4515,0.0072,NaN
1504715763.76904,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,144.474
1504715764.7695,NaN,NaN,5.4498,35.4475258702,28.4062146331,0.6321,0,NaN
1504715765.77222,NaN,NaN,NaN,nan,nan,NaN,NaN,144.403
1504715766.77356,NaN,NaN,5.4507,35.4473990959,28.405826382,0.4515,0,NaN
1504715767.77417,NaN,NaN,NaN,nan,nan,0.7224,0.0072,144.387
1504715768.77594,NaN,NaN,5.4517,35.4470517637,28.4052510604,0.4515,0,NaN
1504715769.77615,NaN,NaN,NaN,nan,nan,0.4515,0,144.286
1504715770.7793,NaN,NaN,5.4527,35.4469341869,28.4048575379,0.5418,0.0072,NaN
1504715771.78247,NaN,NaN,NaN,nan,nan,0.4515,0,144.268
1504715772.78302,NaN,NaN,5.4526,35.4467154375,28.4045218335,0.7224,-0.0072,NaN
1504715773.78473,NaN,NaN,NaN,nan,nan,0.4515,-0.0072,144.261
1504715774.82474,NaN,NaN,5.4528,35.4464099404,28.4040752725,0.6321,0.0072,NaN
1504715775.83261,NaN,NaN,5.4527,35.446536874,28.4040038913,NaN,NaN,144.153
1504715776.83505,NaN,NaN,NaN,nan,nan,0.5418,0,NaN
1504715777.83734,NaN,NaN,5.453,35.4462400457,28.4035562643,0.4515,0,144.17
1504715778.83908,NaN,NaN,NaN,nan,nan,0.4515,0.0072,NaN
1504715779.84189,NaN,NaN,5.453,35.4461459,28.4033020158,0.3612,-0.0072,144.05
1504715780.84204,NaN,NaN,NaN,nan,nan,0.6321,0.0144,NaN
1504715781.84448,NaN,NaN,5.4538,35.4462402133,28.4030966178,0.5418,-0.0072,144.064
1504715782.84827,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,NaN
1504715783.85583,NaN,NaN,5.4555,35.446187548,28.4026620796,0.5418,0.0072,144.084
1504715785.85886,NaN,NaN,5.4574,35.4454640887,28.4016716365,0.4515,0.0144,144.032
1504715786.86142,NaN,NaN,NaN,nan,nan,0.6321,0.0072,NaN
1504715787.86505,NaN,NaN,5.458,35.4454256553,28.401381633,0.5418,0.0072,144.047
1504715788.86783,NaN,NaN,NaN,nan,nan,0.5418,-0.0216,NaN
1504715789.86926,NaN,NaN,5.4622,35.4452581959,28.4005426205,0.5418,0.0072,144.017
1504715790.87137,NaN,NaN,NaN,nan,nan,0.6321,-0.0144,NaN
1504715791.87466,NaN,NaN,5.4672,35.4441306052,28.3988432984,0.7224,0,143.977
1504715792.8764,NaN,NaN,NaN,nan,nan,0.6321,0,NaN
1504715793.92752,NaN,NaN,5.4684,35.4440313679,28.3984390435,0.5418,-0.0072,143.955
1504715795.93411,NaN,NaN,5.4697,35.444286305,28.3982978602,0.4515,0.0072,143.893
1504715796.93677,NaN,NaN,NaN,nan,nan,0.5418,0.0072,NaN
1504715797.93887,NaN,NaN,5.4717,35.4438017558,28.3974836528,0.5418,0.0072,143.886
1504715798.939,NaN,NaN,NaN,nan,nan,0.4515,-0.0072,NaN
1504715799.94244,NaN,NaN,5.4741,35.4440433259,28.3971891193,0.8127,-0.0072,143.875
1504715800.94394,NaN,NaN,NaN,nan,nan,0.6321,-0.0144,NaN
1504715801.94589,NaN,NaN,5.48,35.4429987546,28.3954372164,0.4515,0.0072,143.793
1504715802.94684,NaN,NaN,NaN,nan,nan,0.6321,0,NaN
1504715803.94751,NaN,NaN,5.4833,35.4428624623,28.3947396089,NaN,NaN,143.75
1504715804.95074,NaN,NaN,NaN,nan,nan,0.5418,0,NaN
1504715805.95123,NaN,NaN,5.4876,35.4420148932,28.3933487882,0.6321,-0.0144,143.741
1504715806.95264,NaN,NaN,NaN,nan,nan,0.6321,-0.0072,NaN
1504715807.95447,NaN,NaN,5.4892,35.4424117791,28.3932819315,0.6321,0,143.718
1504715808.96597,NaN,NaN,NaN,nan,nan,0.5418,0,NaN
1504715809.9697,NaN,NaN,5.4903,35.4423037574,28.3928784293,0.4515,0,143.656
1504715810.97318,NaN,NaN,NaN,nan,nan,0.7224,-0.0072,NaN
1504715811.97491,NaN,NaN,5.491,35.4422738395,28.3925870141,0.4515,-0.0072,143.645
1504715813.11288,NaN,NaN,NaN,nan,nan,0.6321,0.0072,143.601
1504715814.15378,NaN,NaN,5.4921,35.4421658071,28.392183485,0.4515,0.0144,NaN
1504715815.15463,NaN,NaN,NaN,nan,nan,NaN,NaN,143.541
1504715816.15753,NaN,NaN,5.4932,35.4415982301,28.3914209571,0.4515,-0.0144,NaN
1504715817.15756,NaN,NaN,NaN,nan,nan,0.5418,0,143.516
1504715818.16101,NaN,NaN,5.495,35.442013303,28.3913432375,0.5418,0.0144,NaN
1504715819.16187,NaN,NaN,NaN,nan,nan,0.4515,0,143.441
1504715820.16367,NaN,NaN,5.4978,35.4413724616,28.3903042237,0.4515,0.0072,NaN
1504715821.1669,NaN,NaN,NaN,nan,nan,0.5418,0,143.483
1504715822.16757,NaN,NaN,5.499,35.4409288202,28.3896271157,0.4515,0,NaN
1504715823.16779,NaN,NaN,NaN,nan,nan,0.4515,0.0072,143.368
1504715824.16992,NaN,NaN,5.4999,35.4412613785,28.3895972645,NaN,NaN,NaN
1504715825.17276,NaN,NaN,NaN,nan,nan,0.4515,0,143.353
1504715826.17569,NaN,NaN,5.5016,35.4407487786,28.3888026451,0.5418,0.0072,NaN
1504715827.17786,NaN,NaN,NaN,nan,nan,0.5418,0,143.258
1504715828.1806,NaN,NaN,5.5027,35.4405254491,28.3883123921,0.4515,0,NaN
1504715829.18387,NaN,NaN,NaN,nan,nan,0.4515,0,143.255
1504715830.18451,NaN,NaN,5.5032,35.4403624609,28.3879407899,0.5418,0,NaN
1504715831.18527,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,143.218
1504715832.1871,NaN,NaN,5.5042,35.4401299828,28.3874558723,0.4515,0,NaN
1504715833.19067,NaN,NaN,NaN,nan,nan,NaN,NaN,143.196
1504715834.19394,NaN,NaN,5.5056,35.4399341092,28.3869495468,0.5418,0,NaN
1504715835.19449,NaN,NaN,NaN,nan,nan,0.4515,-0.0072,143.173
1504715836.19763,NaN,NaN,5.5072,35.4394123989,28.3861602253,0.4515,-0.0072,NaN
1504715837.20084,NaN,NaN,NaN,nan,nan,0.7224,0.0072,143.167
1504715838.20416,NaN,NaN,5.5078,35.4393722178,28.3858823909,0.5418,0,NaN
1504715839.20593,NaN,NaN,NaN,nan,nan,0.4515,-0.0072,143.074
1504715840.2067,NaN,NaN,5.5082,35.439314268,28.385611073,0.5418,0,NaN
1504715841.2077,NaN,NaN,NaN,nan,nan,0.4515,0.0144,143.034
1504715842.25021,NaN,NaN,5.5088,35.4390452042,28.3851475402,0.5418,0.0072,NaN
1504715843.25119,NaN,NaN,NaN,nan,nan,NaN,NaN,143.058
1504715844.25446,NaN,NaN,5.5097,35.4392623995,28.3850309364,0.6321,-0.0072,NaN
1504715845.25616,NaN,NaN,NaN,nan,nan,0.6321,0,143.016
1504715846.25629,NaN,NaN,5.511,35.4392867598,28.3847113775,0.4515,0,NaN
1504715847.25781,NaN,NaN,NaN,nan,nan,0.6321,-0.0072,142.969
1504715848.26044,NaN,NaN,5.5167,35.4387958291,28.3834297479,0.4515,0,NaN
1504715849.2616,NaN,NaN,NaN,nan,nan,0.5418,0,142.948
1504715850.26413,NaN,NaN,5.5201,35.438209276,28.3823620801,0.4515,0.0072,NaN
1504715851.26532,NaN,NaN,NaN,nan,nan,0.6321,0.0072,142.893
1504715852.26874,NaN,NaN,5.5225,35.4378753542,28.3816202487,NaN,NaN,NaN
1504715853.27191,NaN,NaN,NaN,nan,nan,0.4515,0,142.848
1504715854.27213,NaN,NaN,5.5251,35.4371010583,28.3805047449,0.5418,0,NaN
1504715855.27588,NaN,NaN,NaN,nan,nan,0.4515,0,142.87
1504715856.27966,NaN,NaN,5.5266,35.4371440764,28.3801699113,0.4515,-0.0072,NaN
1504715857.28015,NaN,NaN,NaN,nan,nan,0.5418,0.0072,142.806
1504715858.28363,NaN,NaN,5.5285,35.4372225263,28.3798218434,0.4515,0.0144,NaN
1504715859.28571,NaN,NaN,NaN,nan,nan,0.5418,0.0144,142.752
1504715860.2858,NaN,NaN,5.5319,35.4369798033,28.3790257838,0.5418,-0.0144,NaN
1504715861.28851,NaN,NaN,NaN,nan,nan,NaN,NaN,142.768
1504715862.29074,NaN,NaN,5.5344,35.4365397454,28.3781916892,0.4515,0.0144,NaN
1504715863.29324,NaN,NaN,NaN,nan,nan,0.5418,0,142.729
1504715864.29532,NaN,NaN,5.5359,35.4363523287,28.3776836279,0.4515,0.0072,NaN
1504715865.29703,NaN,NaN,NaN,nan,nan,0.5418,0,142.675
1504715866.29733,NaN,NaN,5.5369,35.4361203576,28.3771942016,0.4515,0,NaN
1504715867.29776,NaN,NaN,NaN,nan,nan,0.4515,-0.0072,142.613
1504715868.29959,NaN,NaN,5.5372,35.4361673365,28.3770230267,0.7224,0.0072,NaN
1504715869.30023,NaN,NaN,NaN,nan,nan,0.4515,-0.0072,142.577
1504715870.34689,NaN,NaN,5.5378,35.4360129694,28.3766500866,0.4515,-0.0072,NaN
1504715871.34949,NaN,NaN,NaN,nan,nan,NaN,NaN,142.527
1504715872.34964,NaN,NaN,5.5389,35.4356749749,28.3760687515,0.5418,-0.0072,NaN
1504715873.35025,NaN,NaN,NaN,nan,nan,0.5418,0.0072,142.526
1504715874.35132,NaN,NaN,5.5395,35.4357493079,28.3758813345,0.5418,0.0072,NaN
1504715875.35162,NaN,NaN,NaN,nan,nan,0.7224,0,142.417
1504715876.35211,NaN,NaN,5.5407,35.4357637344,28.3755707614,0.6321,-0.0072,NaN
1504715877.35355,NaN,NaN,NaN,nan,nan,0.6321,-0.0144,142.402
1504715878.35535,NaN,NaN,5.543,35.4353059354,28.3747430748,0.4515,0.0144,NaN
1504715879.35699,NaN,NaN,NaN,nan,nan,0.5418,0.0144,142.354
1504715880.36029,NaN,NaN,5.5455,35.4349809632,28.3739951498,NaN,NaN,NaN
1504715881.36047,NaN,NaN,NaN,nan,nan,0.6321,-0.0144,142.36
1504715882.36206,NaN,NaN,5.5482,35.4345590782,28.3731498339,0.5418,0.0072,NaN
1504715883.36496,NaN,NaN,NaN,nan,nan,0.3612,0.0144,142.303
1504715884.36725,NaN,NaN,5.5511,35.4342705077,28.372380023,0.5418,0,NaN
1504715885.3685,NaN,NaN,NaN,nan,nan,0.5418,0.0144,142.275
1504715886.3714,NaN,NaN,5.5533,35.4334593343,28.3712898079,0.4515,0.0072,NaN
1504715887.37308,NaN,NaN,NaN,nan,nan,0.4515,0.0072,142.277
1504715888.37433,NaN,NaN,5.5546,35.4334827688,28.3709735541,0.5418,0.0072,NaN
1504715889.37589,NaN,NaN,NaN,nan,nan,NaN,NaN,142.183
1504715890.37955,NaN,NaN,5.5555,35.4331265986,28.370402959,0.6321,-0.0072,NaN
1504715891.38089,NaN,NaN,NaN,nan,nan,0.7224,-0.0144,142.163
1504715892.38297,NaN,NaN,5.5559,35.4330680635,28.3701356269,0.5418,-0.0072,NaN
1504715893.38464,NaN,NaN,NaN,nan,nan,0.6321,-0.0144,142.147
1504715894.38516,NaN,NaN,5.556,35.4329822095,28.3698846125,0.5418,0.0072,NaN
1504715895.38657,NaN,NaN,NaN,nan,nan,0.6321,-0.0144,142.055
1504715896.38794,NaN,NaN,5.5562,35.4332491505,28.3699000357,0.4515,-0.0072,NaN
1504715897.38916,NaN,NaN,NaN,nan,nan,0.7224,0.0072,142.073
1504715898.4436,NaN,NaN,5.5572,35.4326729717,28.3691427469,0.6321,-0.0072,NaN
1504715899.44452,NaN,NaN,NaN,nan,nan,NaN,NaN,141.973
1504715900.44815,NaN,NaN,5.5577,35.4327375708,28.368964778,0.6321,0.0072,NaN
1504715901.44852,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,141.952
1504715902.45163,NaN,NaN,5.5587,35.4321614133,28.3682074949,0.5418,-0.0072,NaN
1504715903.45175,NaN,NaN,NaN,nan,nan,0.5418,0.0072,141.901
1504715904.45331,NaN,NaN,5.5588,35.4321901197,28.368047103,0.4515,0,NaN
1504715905.45389,NaN,NaN,NaN,nan,nan,0.4515,0.0216,141.828
1504715906.45706,NaN,NaN,5.5596,35.4317097941,28.3673955199,0.5418,0.0072,NaN
1504715907.45865,NaN,NaN,NaN,nan,nan,0.4515,0,141.847
1504715908.46075,NaN,NaN,5.5605,35.4318118655,28.3671873817,NaN,NaN,NaN
1504715909.46426,NaN,NaN,NaN,nan,nan,0.5418,0.0072,141.865
1504715910.46649,NaN,NaN,5.5616,35.4311303047,28.3663340511,0.4515,-0.0072,NaN
1504715911.4682,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,141.811
1504715912.46948,NaN,NaN,5.5622,35.4309754382,28.3659652012,0.6321,0.0072,NaN
1504715913.47098,NaN,NaN,NaN,nan,nan,0.6321,0.0072,141.772
1504715914.4743,NaN,NaN,5.5626,35.4310319814,28.3657842741,0.5418,-0.0072,NaN
1504715915.47672,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,141.757
1504715916.47925,NaN,NaN,5.5635,35.4311340336,28.3655760959,0.5418,0,NaN
1504715917.48087,NaN,NaN,NaN,nan,nan,NaN,NaN,141.713
1504715918.48416,NaN,NaN,5.5646,35.43056705,28.3648133749,0.6321,0,NaN
1504715919.48572,NaN,NaN,NaN,nan,nan,0.6321,0,141.646
1504715920.48825,NaN,NaN,5.5652,35.4305272514,28.3645309265,0.6321,0.0072,NaN
1504715921.48935,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,141.688
1504715922.49292,NaN,NaN,5.5662,35.4301802551,28.3639548612,0.4515,0.0072,NaN
1504715923.49448,NaN,NaN,NaN,nan,nan,0.4515,-0.0072,141.642
1504715924.49765,NaN,NaN,5.567,35.4303877154,28.3638426875,0.4515,0,NaN
1504715925.49814,NaN,NaN,NaN,nan,nan,0.6321,0,141.645
1504715926.55075,NaN,NaN,5.568,35.4299261939,28.3631760138,0.4515,0.0072,NaN
1504715927.55234,NaN,NaN,NaN,nan,nan,NaN,NaN,141.599
1504715928.55505,NaN,NaN,5.5683,35.4296295091,28.362732915,0.4515,0,NaN
1504715929.55597,NaN,NaN,NaN,nan,nan,0.5418,0,141.56
1504715930.55627,NaN,NaN,5.5682,35.4295265375,28.3624844537,0.5418,0.0144,NaN
1504715931.55777,NaN,NaN,NaN,nan,nan,0.4515,0.0144,141.502
1504715932.56143,NaN,NaN,5.5685,35.4295734332,28.3623131369,0.4515,0.0072,NaN
1504715933.56232,NaN,NaN,NaN,nan,nan,0.5418,-0.0144,141.464
1504715934.56573,NaN,NaN,5.5692,35.4293136829,28.3618440264,0.4515,0,NaN
1504715935.56772,NaN,NaN,NaN,nan,nan,0.6321,-0.0072,141.492
1504715936.57019,NaN,NaN,5.57,35.4289485157,28.3612788688,NaN,NaN,NaN
1504715937.5704,NaN,NaN,NaN,nan,nan,0.5418,0,141.43
1504715938.57098,NaN,NaN,5.571,35.4291741458,28.3611557271,0.5418,0,NaN
1504715939.57468,NaN,NaN,NaN,nan,nan,0.3612,0,141.434
1504715940.5755,NaN,NaN,5.5724,35.4287490543,28.3604672067,0.6321,0.0072,NaN
1504715941.57721,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,141.387
1504715942.5784,NaN,NaN,5.5737,35.4285438975,28.3599653012,0.4515,-0.0072,NaN
1504715943.58014,NaN,NaN,NaN,nan,nan,0.4515,0.0144,141.351
1504715944.58038,NaN,NaN,5.5753,35.4280225073,28.359175251,0.5418,0,NaN
1504715945.58109,NaN,NaN,NaN,nan,nan,NaN,NaN,141.383
1504715946.58386,NaN,NaN,5.5757,35.4281929829,28.3590890083,0.4515,-0.0072,NaN
1504715947.58746,NaN,NaN,NaN,nan,nan,0.6321,-0.0072,141.346
1504715948.58777,NaN,NaN,5.5767,35.4275025359,28.3582411832,0.4515,0.0144,NaN
1504715949.59033,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,141.283
1504715950.59378,NaN,NaN,5.5768,35.427760222,28.3582619091,0.8127,0,NaN
1504715951.59702,NaN,NaN,NaN,nan,nan,0.5418,0,141.309
1504715952.59973,NaN,NaN,5.5777,35.427290225,28.3575965114,0.4515,-0.0072,NaN
1504715953.60168,NaN,NaN,NaN,nan,nan,0.4515,0.0144,141.259
1504715954.65961,NaN,NaN,5.5785,35.4277265809,28.3576653092,0.5418,0.0072,NaN
1504715955.66138,NaN,NaN,NaN,nan,nan,NaN,NaN,141.269
1504715956.6618,NaN,NaN,5.5809,35.4269339486,28.356563913,0.6321,-0.0072,NaN
1504715957.66452,NaN,NaN,NaN,nan,nan,0.5418,0,141.214
1504715958.66574,NaN,NaN,5.5825,35.426985026,28.3562265816,0.7224,0,NaN
1504715959.66824,NaN,NaN,NaN,nan,nan,0.5418,0.0072,141.136
1504715960.66934,NaN,NaN,5.5847,35.4262897866,28.3552182622,0.6321,0,NaN
1504715961.67145,NaN,NaN,NaN,nan,nan,0.5418,0.0072,141.181
1504715962.6723,NaN,NaN,5.5861,35.4262081797,28.3548012634,0.5418,0,NaN
1504715963.67361,NaN,NaN,NaN,nan,nan,0.4515,0.0072,141.123
1504715964.6767,NaN,NaN,5.588,35.4255991216,28.3539082756,NaN,NaN,NaN
1504715965.67673,NaN,NaN,NaN,nan,nan,0.4515,-0.0072,141.094
1504715966.68005,NaN,NaN,5.5888,35.4255779837,28.3536105093,0.5418,0,NaN
1504715967.6832,NaN,NaN,NaN,nan,nan,0.4515,-0.0072,141.071
1504715968.68356,NaN,NaN,5.5908,35.4247496467,28.3525267477,0.7224,0.0072,NaN
1504715969.68536,NaN,NaN,NaN,nan,nan,0.4515,0,141.045
1504715970.6857,NaN,NaN,5.5912,35.424691639,28.3522551157,0.4515,0,NaN
1504715971.68616,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,141.01
1504715972.68619,NaN,NaN,5.5916,35.424633631,28.3519834822,0.4515,0.0072,NaN
1504715973.68689,NaN,NaN,NaN,nan,nan,NaN,NaN,141.028
1504715974.68713,NaN,NaN,5.5918,35.4246719096,28.351813364,0.4515,0,NaN
1504715975.68918,NaN,NaN,NaN,nan,nan,0.5418,0,140.939
1504715976.68967,NaN,NaN,5.5924,35.4241742537,28.3511686224,0.4515,0.0072,NaN
1504715977.69159,NaN,NaN,NaN,nan,nan,0.4515,-0.0072,140.903
1504715978.69427,NaN,NaN,5.5922,35.4244045732,28.3512057224,0.6321,-0.0144,NaN
1504715979.69522,NaN,NaN,NaN,nan,nan,0.5418,0,140.913
1504715980.69904,NaN,NaN,5.5927,35.4240128212,28.3506528192,0.4515,0,NaN
1504715981.69971,NaN,NaN,NaN,nan,nan,0.6321,0.0072,140.864
1504715982.69992,NaN,NaN,5.5925,35.424472045,28.3508709766,NaN,NaN,NaN
1504715983.70099,NaN,NaN,NaN,nan,nan,0.5418,0.0072,140.89
1504715984.70306,NaN,NaN,5.5937,35.424142819,28.3502879867,0.5418,-0.0072,NaN
1504715985.70438,NaN,NaN,NaN,nan,nan,0.5418,-0.0072,140.824
1504715986.70694,NaN,NaN,5.5954,35.4234017611,28.3493112273,0.6321,0.0072,NaN
1504715987.70932,NaN,NaN,NaN,nan,nan,0.4515,0.0144,140.844
1504715988.70978,NaN,NaN,5.5956,35.4234400343,28.3491410997,0.5418,-0.0072,NaN
1504715989.71158,NaN,NaN,NaN,nan,nan,0.6321,0,140.82
1504715990.71536,NaN,NaN,5.5963,35.4232943029,28.3487666277,0.5418,0,NaN
1504715991.75159,NaN,NaN,NaN,nan,nan,0.5418,0,140.777
1504715992.75192,NaN,NaN,5.5974,35.422956549,28.3481849309,NaN,NaN,NaN
1504715993.75598,NaN,NaN,NaN,nan,nan,0.4515,-0.0144,140.773
1504715994.75958,NaN,NaN,5.5985,35.4227332376,28.3476937432,0.4515,0.0072,NaN
1504715995.7598,NaN,NaN,NaN,nan,nan,0.4515,0.0072,140.695
1504715996.76074,NaN,NaN,5.5995,35.4225003178,28.3472122365,0.5418,0,NaN
1504715997.76096,NaN,NaN,NaN,nan,nan,0.6321,-0.0072,140.672
1504715998.76312,NaN,NaN,5.6003,35.4221353407,28.3466470358,0.3612,0.0144,NaN
1504715999.7637,NaN,NaN,NaN,nan,nan,0.5418,0.0072,140.624
1504716000.76523,NaN,NaN,5.6016,35.4220446217,28.3462353203,0.5418,-0.0072,NaN
1504716001.76682,NaN,NaN,NaN,nan,nan,NaN,NaN,140.611
1504716002.76846,NaN,NaN,5.6045,35.4216409137,28.3453776031,0.5418,0,NaN
