Unnamed: 12,m_depth,m_lat,m_lon,m_present_time,m_water_depth,sci_bbfl2s_cdom_scaled,sci_bbfl2s_chlor_scaled,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1636515493.02716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.7984,NaN,NaN,1636515505.83505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515531.34296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.4605,NaN,NaN,1636515539.93536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515556.95441,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.3736,NaN,NaN,1636515573.96634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515595.21606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.534,NaN,NaN,1636515608.02106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,3202.18344221357,-7821.1746756797,1636515620.8153698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515625.18704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.6404,NaN,NaN,1636515642.20044,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515659.21918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,32.6154,NaN,NaN,1636515676.2359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515684.8118598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,35.5826,NaN,NaN,1636515710.26962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515723.08987,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,38.7585,NaN,NaN,1636515744.32724,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515748.6897302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,41.7335,NaN,NaN,1636515778.3613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515786.94446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,44.8321,NaN,NaN,1636515812.40729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515833.63727,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,47.7568,NaN,NaN,1636515846.44138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515850.81161,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515876.27429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,50.5038,NaN,NaN,1636515880.63885,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,52.8954,NaN,NaN,1636515914.60745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515927.4267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515940.2399304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,54.889,NaN,NaN,1636515948.8210099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636515978.4951801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,57.3308,NaN,NaN,1636515982.86862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516004.10336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,59.1467,NaN,NaN,1636516016.9082599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516042.89313,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,60.8235,NaN,NaN,1636516047.3550699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516064.72437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,56.7629,NaN,NaN,1636516081.73444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516107.18854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,50.3995,NaN,NaN,1636516115.77911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516128.5712302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,43.8275,NaN,NaN,1636516149.79929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516171.03708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,37.2903,NaN,NaN,1636516183.8402698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516192.4085698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.6836,NaN,NaN,1636516217.8537,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,3202.185326481961,-7821.24071021734,1636516222.21893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516230.8082302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516235.17319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.8218,NaN,NaN,1636516252.19012,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516256.55255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.3619,NaN,NaN,1636516286.2269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516299.0256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.1917,NaN,NaN,1636516320.26227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.9210699999999985,NaN,NaN,1636516354.13873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516363.24744,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516380.72186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.31835,NaN,NaN,1636516385.08923,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516387.39301,NaN,0.0,0.0,1636516387.39301,0.0,5.38704,0.452,24.5615,35.942417003277356,1024.1887319136436,24.18873191364355,1546.387866130769
NaN,NaN,NaN,NaN,1636516397.49054,NaN,NaN,NaN,1636516397.49054,NaN,5.3871400000000005,0.526,24.5619,35.94282356889751,1024.18923794041,24.18923794041007,1546.390247274337
NaN,NaN,NaN,NaN,1636516407.57147,NaN,NaN,NaN,1636516407.57147,NaN,5.38715,0.605,24.5625,35.942391819157976,1024.189070761268,24.189070761267885,1546.3914344734121
NaN,NaN,NaN,NaN,1636516417.66104,NaN,NaN,NaN,1636516417.66104,NaN,5.38729,0.6920000000000001,24.5622,35.94365573805682,1024.1904929492678,24.190492949267764,1546.3948519718874
NaN,6.9378699999999975,NaN,NaN,1636516418.99451,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516427.57794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516427.7404802,NaN,NaN,NaN,1636516427.7404802,NaN,5.38739,0.7759999999999999,24.5626,35.94405899548698,1024.1910395876798,24.191039587679825,1546.3973981698396
NaN,NaN,NaN,NaN,1636516437.85052,NaN,NaN,NaN,1636516437.85052,NaN,5.38741,0.872,24.5618,35.94481889191329,1024.1922701064334,24.192270106433398,1546.3995814733098
NaN,NaN,NaN,NaN,1636516444.59882,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516447.94821,NaN,NaN,NaN,1636516447.94821,NaN,5.38721,0.972,24.5571,35.947050222162936,1024.1958086082316,24.19580860823157,1546.400538082964
NaN,10.276,NaN,NaN,1636516453.1796598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516458.03986,NaN,NaN,NaN,1636516458.03986,NaN,5.3872,1.079,24.5606,35.94413430620524,1024.1930069199648,24.19300691996477,1546.4007148524795
NaN,NaN,NaN,NaN,1636516468.18716,NaN,NaN,NaN,1636516468.18716,NaN,5.38745,1.1740000000000002,24.563,35.94405822573043,1024.1926345048894,24.192634504889387,1546.404598670723
NaN,NaN,NaN,NaN,1636516478.28,NaN,NaN,NaN,1636516478.28,NaN,5.38777,1.26,24.5684,35.9421068374634,1024.1898983783753,24.18989837837512,1546.408013200285
NaN,12.9496,NaN,NaN,1636516487.10516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516488.3640401,NaN,NaN,NaN,1636516488.3640401,NaN,5.38791,1.3230000000000002,24.5637,35.94690504073628,1024.195219991126,24.195219991126127,1546.412865537623
NaN,NaN,NaN,NaN,1636516491.47488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516495.8402698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516498.45453,NaN,NaN,NaN,1636516498.45453,NaN,5.38797,1.384,24.5698,35.94244690697449,1024.1902677170435,24.190267717043525,1546.4121292518569
NaN,NaN,NaN,NaN,1636516508.63449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516514.60303,NaN,NaN,NaN,1636516514.60303,NaN,5.3883,1.474,24.5704,35.94441607312772,1024.1919647647353,24.191964764735303,1546.4177399089428
NaN,14.9587,NaN,NaN,1636516521.43625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516524.68521,NaN,NaN,NaN,1636516524.68521,NaN,5.3882,1.538,24.5692,35.94460529322513,1024.1927462555673,24.19274625556727,1546.4179704940536
NaN,NaN,NaN,NaN,1636516534.23709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516534.77756,NaN,NaN,NaN,1636516534.77756,NaN,5.38845,1.604,24.5705,35.945420231189885,1024.1932550131892,24.193255013189173,1546.4218330102346
NaN,NaN,NaN,NaN,1636516544.86115,NaN,NaN,NaN,1636516544.86115,NaN,5.38861,1.673,24.5712,35.946038746079296,1024.1938092250064,24.193809225006362,1546.4248017245802
NaN,NaN,NaN,NaN,1636516554.97705,NaN,NaN,NaN,1636516554.97705,NaN,5.38861,1.75,24.5696,35.94729573326435,1024.1955755715453,24.195575571545305,1546.426738893442
NaN,17.3194,NaN,NaN,1636516555.48676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516565.09122,NaN,NaN,NaN,1636516565.09122,NaN,5.38857,1.827,24.5683,35.94801175598837,1024.1968419591085,24.196841959108273,1546.4280211107534
NaN,NaN,NaN,NaN,1636516572.51584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516575.2392,NaN,NaN,NaN,1636516575.2392,NaN,5.38859,1.929,24.5695,35.94716665171185,1024.1962799401192,24.196279940119442,1546.4294709999517
NaN,NaN,NaN,NaN,1636516585.33188,NaN,NaN,NaN,1636516585.33188,NaN,5.3887300000000025,2.021,24.5709,35.94706627098231,1024.1961779509215,24.196177950921534,1546.432263054038
NaN,20.1552,NaN,NaN,1636516589.53519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516595.41495,NaN,NaN,NaN,1636516595.41495,NaN,5.38891,2.109,24.571,35.948309673605316,1024.1974681261056,24.197468126105605,1546.436060093345
NaN,NaN,NaN,NaN,1636516605.50772,NaN,NaN,NaN,1636516605.50772,NaN,5.38876,2.195,24.5699,35.94803587944653,1024.1979639233862,24.197963923386173,1546.4359497948108
NaN,NaN,NaN,NaN,1636516615.58972,NaN,NaN,NaN,1636516615.58972,NaN,5.38893,2.287,24.5692,35.949844076804894,1024.1999403062923,24.19994030629232,1546.4400132345984
NaN,NaN,NaN,NaN,1636516619.20941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.1804,NaN,NaN,1636516623.5836804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516625.6825302,NaN,NaN,NaN,1636516625.6825302,NaN,5.38891,2.377,24.5703,35.94878247293443,1024.1991928884704,24.19919288847041,1546.440776478751
NaN,NaN,NaN,NaN,1636516635.7651699,NaN,NaN,NaN,1636516635.7651699,NaN,5.38894,2.463,24.5699,35.94930018595728,1024.2000762680402,24.200076268040217,1546.442760521364
NaN,NaN,NaN,NaN,1636516636.3780801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516645.85855,NaN,NaN,NaN,1636516645.85855,NaN,5.38896,2.549,24.5684,35.95062447528148,1024.2019021529582,24.201902152958155,1546.4450697942725
NaN,NaN,NaN,NaN,1636516655.94208,NaN,NaN,NaN,1636516655.94208,NaN,5.38914,2.633,24.5719,35.94914399908675,1024.2000871754417,24.200087175441688,1546.4473858790006
NaN,26.0202,NaN,NaN,1636516657.64209,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516666.03415,NaN,NaN,NaN,1636516666.03415,NaN,5.3892,2.707,24.5717,35.94973077017867,1024.200910675945,24.200910675944897,1546.4494861080095
NaN,NaN,NaN,NaN,1636516676.18015,NaN,NaN,NaN,1636516676.18015,NaN,5.3892,2.78,24.5706,35.95058841355699,1024.2022066138895,24.202206613889533,1546.4511491588748
NaN,NaN,NaN,NaN,1636516683.1017802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516686.26999,NaN,NaN,NaN,1636516686.26999,NaN,5.38929,2.861,24.5715,35.950516623975545,1024.202229779132,24.202229779132036,1546.4533048268593
NaN,28.6011,NaN,NaN,1636516691.70081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516696.35016,NaN,NaN,NaN,1636516696.35016,NaN,5.38929,2.945,24.5703,35.951450822386164,1024.2036612757304,24.203661275730155,1546.4551911224296
NaN,NaN,NaN,NaN,1636516700.2783802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516706.4419599,NaN,NaN,NaN,1636516706.4419599,NaN,5.38935,3.022,24.572,35.950513683079116,1024.2027707796126,24.20277077961259,1546.456550290018
NaN,NaN,NaN,NaN,1636516716.52078,NaN,NaN,NaN,1636516716.52078,NaN,5.38938,3.092,24.5712,35.95135728476699,1024.2039525665773,24.2039525665773,1546.4584365316155
NaN,31.012,NaN,NaN,1636516725.72263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516726.61014,NaN,NaN,NaN,1636516726.61014,NaN,5.3894400000000005,3.162,24.5715,35.951544611777955,1024.2043055589315,24.204305558931537,1546.46026263461
NaN,NaN,NaN,NaN,1636516736.69156,NaN,NaN,NaN,1636516736.69156,NaN,5.3894400000000005,3.2310000000000003,24.5703,35.95248377553962,1024.2056761362435,24.205676136243486,1546.4619012564792
NaN,NaN,NaN,NaN,1636516746.80066,NaN,NaN,NaN,1636516746.80066,NaN,5.38949,3.301,24.5678,35.95484051971279,1024.2085162875785,24.2085162875785,1546.4647600082228
NaN,NaN,NaN,NaN,1636516746.96405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516756.9006698,NaN,NaN,NaN,1636516756.9006698,NaN,5.38914,3.373,24.5659,35.95370979608046,1024.2085447973957,24.208544797395692,1546.4621013772128
NaN,33.3456,NaN,NaN,1636516759.77261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516764.1329699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516767.01575,NaN,NaN,NaN,1636516767.01575,NaN,5.38926,3.445,24.5679,35.95298456322779,1024.2077025514945,24.20770255149455,1546.4640481210079
NaN,NaN,NaN,NaN,1636516777.1693099,NaN,NaN,NaN,1636516777.1693099,NaN,5.3894699999999975,3.535,24.5697,35.95309005292946,1024.2076269097836,24.20762690978359,1546.4675680268153
NaN,NaN,NaN,NaN,1636516787.2541199,NaN,NaN,NaN,1636516787.2541199,NaN,5.3895,3.612,24.5697,35.95329012614257,1024.208110321837,24.20811032183701,1546.469236975982
NaN,36.0385,NaN,NaN,1636516793.79126,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516797.34525,NaN,NaN,NaN,1636516797.34525,NaN,5.38955,3.696,24.5699,35.953477858015525,1024.2085541821339,24.20855418213387,1546.4712033106157
NaN,NaN,NaN,NaN,1636516807.42526,NaN,NaN,NaN,1636516807.42526,NaN,5.3895300000000015,3.784,24.5685,35.954420873303754,1024.2100699839852,24.210069983985253,1546.4729739031761
NaN,NaN,NaN,NaN,1636516810.81778,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516817.51669,NaN,NaN,NaN,1636516817.51669,NaN,5.38956,3.875,24.5664,35.95629987906213,1024.212518368127,24.212518368126887,1546.4757479923662
NaN,NaN,3202.20374357636,-7821.31328810395,1636516823.62134,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516827.59875,NaN,NaN,NaN,1636516827.59875,NaN,5.38924,3.965,24.5623,35.95715253583321,1024.2147896143524,24.214789614352412,1546.4747000830264
NaN,38.9323,NaN,NaN,1636516827.99158,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516836.5778801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516837.68201,NaN,NaN,NaN,1636516837.68201,NaN,5.38886,4.055,24.5595,35.956511928823616,1024.2155382711542,24.21553827115417,1546.47231579004
NaN,NaN,NaN,NaN,1636516847.7653198,NaN,NaN,NaN,1636516847.7653198,NaN,5.38778,4.14,24.5338,35.968978115082976,1024.2330951647805,24.23309516478025,1546.4701128228608
NaN,NaN,NaN,NaN,1636516857.85849,NaN,NaN,NaN,1636516857.85849,NaN,5.38804,4.222,24.5517,35.956547776372986,1024.2186400956489,24.218640095648645,1546.4674529669355
NaN,41.7373,NaN,NaN,1636516862.0386698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516867.96033,NaN,NaN,NaN,1636516867.96033,NaN,5.38734,4.3,24.532,35.96706074877246,1024.2328771650007,24.232877165000676,1546.4676723362081
NaN,NaN,NaN,NaN,1636516874.84201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516878.07077,NaN,NaN,NaN,1636516878.07077,NaN,5.3852,4.38,24.4887,35.98569527690662,1024.2603819299434,24.260381929943375,1546.4586963727406
NaN,NaN,NaN,NaN,1636516888.23563,NaN,NaN,NaN,1636516888.23563,NaN,5.38008,4.462,24.3821,36.03283601781042,1024.3285048621788,24.32850486217876,1546.436810624625
NaN,NaN,NaN,NaN,1636516891.8782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,44.5307,NaN,NaN,1636516896.2444801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516902.36737,NaN,NaN,NaN,1636516902.36737,NaN,5.37025,4.592,24.2869,36.035307810458676,1024.3595212421367,24.35952124213668,1546.3484720881318
NaN,NaN,NaN,NaN,1636516912.45068,NaN,NaN,NaN,1636516912.45068,NaN,5.36529,4.682,24.2317,36.042320224365504,1024.3817611658915,24.381761165891703,1546.307323468234
NaN,NaN,NaN,NaN,1636516922.54324,NaN,NaN,NaN,1636516922.54324,NaN,5.36206,4.7639999999999985,24.2063,36.03835996172587,1024.3867200094064,24.386720009406414,1546.2764333566045
NaN,47.2623,NaN,NaN,1636516930.15921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516932.6275,NaN,NaN,NaN,1636516932.6275,NaN,5.3575300000000015,4.824,24.1235,36.07096470744085,1024.4364242702381,24.43642427023792,1546.2522981064747
NaN,NaN,NaN,NaN,1636516938.93793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516944.7369401,NaN,NaN,NaN,1636516944.7369401,NaN,5.35241,4.908,24.0914,36.058080994566545,1024.4366115589853,24.436611558985305,1546.199072229794
NaN,NaN,NaN,NaN,1636516954.83026,NaN,NaN,NaN,1636516954.83026,NaN,5.34882,4.9830000000000005,24.0686,36.04926686400304,1024.4370604799174,24.437060479917136,1546.1621132364212
NaN,NaN,NaN,NaN,1636516955.97476,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,49.565,NaN,NaN,1636516964.56174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636516964.93155,NaN,NaN,NaN,1636516964.93155,NaN,5.34426,5.059,23.9976,36.07212574990876,1024.4758571357024,24.47585713570243,1546.1328791808069
NaN,NaN,NaN,NaN,1636516975.0191,NaN,NaN,NaN,1636516975.0191,NaN,5.32955,5.135,23.7295,36.17809212241742,1024.6360228955027,24.63602289550272,1546.0532663703689
NaN,NaN,NaN,NaN,1636516985.17407,NaN,NaN,NaN,1636516985.17407,NaN,5.30992,5.229,23.4787,36.232875301319055,1024.751887120827,24.75188712082695,1545.901212053749
NaN,NaN,NaN,NaN,1636516995.2602198,NaN,NaN,NaN,1636516995.2602198,NaN,5.29807,5.307,23.4153,36.19375361331584,1024.741166897205,24.74116689720495,1545.7707982119477
NaN,52.2038,NaN,NaN,1636516998.44394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636517002.8069801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636517005.35394,NaN,NaN,NaN,1636517005.35394,NaN,5.2905,5.3820000000000014,23.3358,36.20071268023775,1024.7700582668922,24.77005826689219,1545.705136832247
NaN,NaN,NaN,NaN,1636517015.43716,NaN,NaN,NaN,1636517015.43716,NaN,5.27611,5.452000000000001,22.8785,36.46758708614678,1025.1059572169634,25.105957216963358,1545.718045743372
NaN,NaN,NaN,NaN,1636517019.83737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636517025.53055,NaN,NaN,NaN,1636517025.53055,NaN,5.25619,5.511,22.4453,36.67487876522985,1025.3883384214141,25.388338421414122,1545.648702789544
NaN,54.2129,NaN,NaN,1636517032.62473,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636517038.65701,NaN,NaN,NaN,1636517038.65701,NaN,5.22987,5.569,22.2695,36.615987419790365,1025.394014912807,25.394014912807048,1545.373042565848
NaN,NaN,NaN,NaN,1636517048.74091,NaN,NaN,NaN,1636517048.74091,NaN,5.2213699999999985,5.617000000000001,22.0453,36.73864528017041,1025.5511349840801,25.55113498407991,1545.3638736457572
NaN,NaN,NaN,NaN,1636517058.83679,NaN,NaN,NaN,1636517058.83679,NaN,5.21672,5.665,21.8039,36.90762980963771,1025.7480267295382,25.748026729538196,1545.4168377352769
NaN,55.8356,NaN,NaN,1636517066.49097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636517068.94156,NaN,NaN,NaN,1636517068.94156,NaN,5.190930000000002,5.715,21.6425,36.84009280052399,1025.7421486466749,25.742148646675105,1545.141281015655
