Unnamed: 19,m_battery,m_battpos,m_coulomb_amphr,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_suna_nitrate_concentration,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842870.3920002,47.8263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842871.666,NaN,0.000148764,0.3612,0.28800000000000003,1662842871.666,176.43200000000004,NaN,5.8463,1.00583,30.1865,34.9367329904464,1021.6192375822693,21.619237582269196,1550.2439154891863
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842884.666,NaN,0.00015456,0.3612,0.3024,1662842884.666,176.419,NaN,5.84888,1.1705299999999998,30.185,34.95515345802408,1021.6342606311276,21.634260631127745,1550.2782230903695
NaN,NaN,NaN,NaN,11.851,NaN,NaN,NaN,NaN,1662842890.462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842897.666,NaN,0.000146832,0.3612,0.2952,1662842897.666,176.513,NaN,5.84998,1.32837,30.1756,34.96929623863215,1021.6487565936933,21.64875659369318,1550.2967849983274
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842898.467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842910.666,NaN,0.000160356,0.3612,0.2952,1662842910.666,176.364,NaN,5.8544,1.52236,30.1814,34.9948551255488,1021.6667527983807,21.666752798380685,1550.3516731190546
NaN,NaN,NaN,NaN,16.4407,NaN,NaN,NaN,NaN,1662842922.485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842923.666,NaN,0.00016422,0.3612,0.2952,1662842923.666,176.239,NaN,5.87415,1.70497,30.2236,35.09744890512777,1021.729949220403,21.729949220403,1550.580440894665
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842936.666,NaN,0.000160356,0.3612,0.3672,1662842936.666,175.898,NaN,5.93899,1.88492,30.4953,35.336794997004525,1021.8165168393944,21.816516839394353,1551.2811589171913
NaN,NaN,-0.177392,NaN,NaN,NaN,NaN,NaN,NaN,1662842938.498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842950.666,NaN,0.00015649200000000002,0.3612,0.36,1662842950.666,175.15200000000004,NaN,6.01907,2.0724,30.8039,35.64893218511223,1021.9441608156656,21.944160815665676,1552.1418831431379
NaN,NaN,NaN,NaN,20.6827,NaN,NaN,NaN,NaN,1662842954.5110002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842963.666,NaN,0.000158424,0.2709,0.3384,1662842963.666,175.27900000000002,NaN,6.06283,2.26553,30.9126,35.8619549288941,1022.0666707217669,22.066670721766737,1552.6242808102843
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842976.666,NaN,0.000146832,0.2709,0.3384,1662842976.666,175.261,NaN,6.10911,2.40501,31.0794,36.048447354966676,1022.1486178961557,22.148617896155656,1553.1152191849176
NaN,NaN,NaN,NaN,24.577,NaN,NaN,NaN,NaN,1662842986.589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842989.666,NaN,0.000166152,0.3612,0.4032,1662842989.666,176.262,NaN,6.09887,2.54663,30.9089,36.10552156820752,1022.251622311226,22.25162231122601,1553.0451557565134
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662842990.595,47.997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843002.666,NaN,0.000197064,0.3612,0.5112,1662843002.666,178.058,NaN,6.10119,2.70611,30.8386,36.17292791964686,1022.3273436856288,22.32734368562876,1553.093154072776
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843015.666,NaN,0.000197064,0.3612,0.468,1662843015.666,179.44400000000005,NaN,6.09168,2.86921,30.7375,36.18395115514865,1022.3715314886624,22.37153148866253,1553.0137903212203
NaN,NaN,NaN,NaN,28.5177,NaN,NaN,NaN,NaN,1662843018.613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843028.666,NaN,0.000206724,0.3612,0.5112,1662843028.666,181.179,NaN,6.0629,3.03261,30.4772,36.18348529539431,1022.4622593485361,22.46225934853589,1552.7557296844882
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843034.6260002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843041.666,NaN,0.000314916,0.3612,0.7344,1662843041.666,183.147,NaN,6.01749,3.199,30.0311,36.20881045523928,1022.6357371804927,22.635737180492924,1552.3564486470943
NaN,NaN,NaN,NaN,32.6438,NaN,NaN,NaN,NaN,1662843050.64,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,155.22,NaN,NaN,NaN,NaN,NaN,1662843054.646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843054.666,NaN,0.00023184,0.4515,0.6408,1662843054.666,186.287,NaN,5.98402,3.36464,29.6419,36.272803475574186,1022.8174814100618,22.81748141006176,1552.0804621777843
NaN,NaN,-0.0498901,NaN,NaN,NaN,NaN,NaN,NaN,1662843058.649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843067.666,NaN,0.000403788,0.7224,0.7559999999999999,1662843067.666,188.81,NaN,5.9357,3.50231,29.0465,36.391515292521184,1023.1086571559738,23.108657155973788,1551.6921443434856
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843080.666,NaN,0.000237636,0.903,1.0944,1662843080.666,190.45,NaN,5.89383,3.628,28.6436,36.40866013088439,1023.2569564844575,23.25695648445765,1551.3220460064301
NaN,NaN,NaN,NaN,35.8427,NaN,NaN,NaN,NaN,1662843082.72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843093.666,NaN,0.00028014,0.903,0.9648,1662843093.666,186.149,NaN,5.85681,3.75122,28.3096,36.40641999580804,1023.3667115503407,23.366711550340934,1550.98750156049
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843106.666,NaN,0.0002898,0.903,0.7848,1662843106.666,175.22099999999998,NaN,5.81941,3.88028,27.9025,36.45774065825979,1023.5399727689672,23.539972768967342,1550.6720878325216
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843110.74,48.3272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,39.0648,NaN,NaN,NaN,NaN,1662843114.7470002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843119.666,NaN,0.00028014,0.903,0.7272,1662843119.666,167.602,NaN,5.80317,4.00822,27.7457,36.46451799034447,1023.5969479451704,23.59694794517054,1550.529739114733
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843132.666,NaN,0.000353556,0.903,0.72,1662843132.666,159.82299999999995,NaN,5.78185,4.13244,27.5355,36.47675063116162,1023.6752130672743,23.67521306727417,1550.343532066225
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843138.7610002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843145.666,NaN,0.000384468,0.8127,0.7128,1662843145.666,154.013,NaN,5.7527300000000015,4.2548,27.2755,36.47212890775316,1023.7565568683806,23.756556868380585,1550.0788669680592
NaN,NaN,NaN,NaN,42.0087,NaN,NaN,NaN,NaN,1662843146.769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843166.666,NaN,0.00051198,0.903,0.54,1662843166.666,146.918,NaN,5.71321,4.42966,26.9289,36.4604573895368,1023.860101304326,23.86010130432589,1549.7168075504196
NaN,NaN,-0.5582199999999999,NaN,44.5122,NaN,NaN,2730.8379497833107,-8343.89939350941,1662843178.8479998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843184.434,NaN,0.00065688,0.903,0.5328,1662843184.434,142.032,NaN,5.68444,4.5885,26.6889,36.44184906164481,1023.9234891397116,23.92348913971148,1549.4486381686136
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843202.434,NaN,NaN,NaN,NaN,1662843202.434,NaN,1.26041,5.6481900000000005,4.5362300000000015,26.582,36.26368561025552,1023.822912519812,23.82291251981212,1549.0337024689966
NaN,NaN,NaN,NaN,44.3035,NaN,NaN,NaN,NaN,1662843210.873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843215.434,NaN,NaN,NaN,NaN,1662843215.434,NaN,NaN,5.65251,4.39027,26.6508,36.24094911493557,1023.7832557154193,23.783255715419386,1549.0603710520752
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843228.434,NaN,NaN,NaN,NaN,1662843228.434,NaN,NaN,5.6843,4.21401,26.9775,36.21443798793688,1023.658127570984,23.658127570983876,1549.3370413520024
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843229.434,NaN,NaN,NaN,NaN,1662843229.434,NaN,1.26319,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843230.8879998,48.0754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843241.434,NaN,NaN,NaN,NaN,1662843241.434,NaN,NaN,5.7355300000000025,4.03188,27.4322,36.22718253135242,1023.5203413009398,23.520341300939773,1549.8092987844627
NaN,NaN,NaN,NaN,40.0847,NaN,NaN,NaN,NaN,1662843242.955,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843254.434,NaN,NaN,NaN,NaN,1662843254.434,NaN,NaN,5.77697,3.85115,27.8089,36.22993273627548,1023.3990076675301,23.399007667529983,1550.1865670937573
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843258.9629998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843262.437,NaN,NaN,NaN,NaN,1662843262.437,NaN,3.03458,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843267.437,NaN,NaN,NaN,NaN,1662843267.437,NaN,NaN,5.8256,3.67835,28.2643,36.22222322841999,1023.2428133701796,23.24281337017953,1550.6244843851505
NaN,NaN,NaN,NaN,35.6109,NaN,NaN,NaN,NaN,1662843274.9770002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843280.437,NaN,NaN,NaN,NaN,1662843280.437,NaN,NaN,5.85866,3.5110300000000003,28.5998,36.196881167031435,1023.1118166873206,23.111816687320584,1550.9126245999112
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843282.985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843293.437,NaN,NaN,NaN,NaN,1662843293.437,NaN,NaN,5.90235,3.3704300000000003,29.1517,36.08118098653568,1022.8395580455533,22.839558045553193,1551.2614520408588
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843295.437,NaN,NaN,NaN,NaN,1662843295.437,NaN,-1.42733,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.554864,NaN,NaN,NaN,NaN,NaN,NaN,1662843298.9989998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843306.437,NaN,NaN,NaN,NaN,1662843306.437,NaN,NaN,5.96762,3.22494,29.7244,36.09867392963242,1022.6580880055568,22.658088005556692,1551.8612204914557
NaN,NaN,NaN,NaN,32.0875,NaN,NaN,NaN,NaN,1662843307.006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843319.437,NaN,NaN,NaN,NaN,1662843319.437,NaN,NaN,6.0115,3.07058,30.1554,36.07539939570946,1022.4924211096844,22.49242110968453,1552.2491406934298
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843327.437,NaN,NaN,NaN,NaN,1662843327.437,NaN,-1.6106,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843332.437,NaN,NaN,NaN,NaN,1662843332.437,NaN,NaN,6.06304,2.91941,30.5898,36.10090623298701,1022.3608424587704,22.360842458770552,1552.724607266792
NaN,NaN,NaN,NaN,28.2395,NaN,NaN,NaN,NaN,1662843339.085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843345.437,NaN,NaN,NaN,NaN,1662843345.437,NaN,NaN,6.09368,2.77145,30.794,36.15556835419082,1022.3301654082206,22.33016540822064,1553.0199630909678
NaN,NaN,NaN,155.24200000000005,NaN,NaN,NaN,NaN,NaN,1662843355.097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843358.437,NaN,NaN,NaN,NaN,1662843358.437,NaN,NaN,6.10019,2.61318,30.8387,36.16618137408634,1022.3218579361703,22.321857936170545,1553.080117769274
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843360.437,NaN,NaN,NaN,NaN,1662843360.437,NaN,-2.4141,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,24.5075,NaN,NaN,NaN,NaN,1662843371.11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843371.437,NaN,NaN,NaN,NaN,1662843371.437,NaN,NaN,6.097,2.459,30.8814,36.11332255310414,1022.2666960336585,22.266696033658267,1553.0295580286074
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843379.1179998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843384.437,NaN,NaN,NaN,NaN,1662843384.437,NaN,NaN,6.1136599999999985,2.30356,31.0861,36.073888320824906,1022.1648925918871,22.164892591887003,1553.1638920494408
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843393.437,NaN,NaN,NaN,NaN,1662843393.437,NaN,-2.19486,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,20.4741,NaN,NaN,NaN,NaN,1662843395.1320002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843397.437,NaN,NaN,NaN,NaN,1662843397.437,NaN,NaN,6.06659,2.1335900000000003,30.8866,35.906177868436835,1022.1083089333824,22.108308933382546,1552.6725009230393
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843410.437,NaN,NaN,NaN,NaN,1662843410.437,NaN,NaN,6.03984,1.96994,30.8202,35.775974596746934,1022.0332188831641,22.033218883163954,1552.377633362767
NaN,NaN,-0.554864,NaN,NaN,NaN,NaN,NaN,NaN,1662843421.4329998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843423.437,NaN,NaN,NaN,NaN,1662843423.437,NaN,NaN,5.98464,1.82287,30.5556,35.59944903405767,1021.9922110411819,21.992211041182145,1551.8022715754107
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843426.437,NaN,NaN,NaN,NaN,1662843426.437,NaN,-2.22482,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,17.0666,NaN,NaN,NaN,NaN,1662843433.5110002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843436.437,NaN,NaN,NaN,NaN,1662843436.437,NaN,NaN,5.92801,1.6826599999999998,30.3727,35.35207344730097,1021.8694058888296,21.869405888829647,1551.1816054407054
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843449.437,NaN,NaN,NaN,NaN,1662843449.437,NaN,NaN,5.88569,1.55176,30.2382,35.16470036247033,1021.7746874783411,21.77468747834098,1550.7122436134316
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843459.437,NaN,NaN,NaN,NaN,1662843459.437,NaN,-1.69652,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843462.437,NaN,NaN,NaN,NaN,1662843462.437,NaN,NaN,5.87585,1.42232,30.2197,35.1118068487884,1021.7408427437856,21.740842743785493,1550.5972954204776
NaN,NaN,NaN,NaN,13.5663,NaN,NaN,NaN,NaN,1662843465.532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843475.437,NaN,NaN,NaN,NaN,1662843475.437,NaN,NaN,5.86336,1.29116,30.2063,35.03734665264317,1021.689073384052,21.689073384051994,1550.4487488670711
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843489.437,NaN,NaN,NaN,NaN,1662843489.437,NaN,NaN,5.85695,1.15814,30.1978,35.000317876060585,1021.663668579576,21.663668579576093,1550.3717430865925
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843492.437,NaN,NaN,NaN,NaN,1662843492.437,NaN,-1.66727,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,10.7151,NaN,NaN,NaN,NaN,1662843497.554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843501.56,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843502.437,NaN,NaN,NaN,NaN,1662843502.437,NaN,NaN,5.85292,1.03893,30.1939,34.97600441157742,1021.6462746280209,21.646274628021043,1550.3222808377095
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843515.437,NaN,NaN,NaN,NaN,1662843515.437,NaN,NaN,5.85222,0.91375,30.1972,34.968944647892144,1021.6393174723912,21.63931747239121,1550.3108295678078
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843525.437,NaN,NaN,NaN,NaN,1662843525.437,NaN,-2.24294,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843528.437,NaN,NaN,NaN,NaN,1662843528.437,NaN,NaN,5.84848,0.7841199999999999,30.1939,34.946157196836275,1021.6228171152096,21.622817115209727,1550.2644804167041
NaN,NaN,NaN,NaN,7.65533,NaN,NaN,NaN,NaN,1662843529.6320002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.554864,NaN,NaN,NaN,NaN,NaN,NaN,1662843541.643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,4.31735,NaN,NaN,NaN,NaN,1662843561.712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,3.48286,NaN,NaN,NaN,NaN,1662843593.856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843621.929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,7.794410000000001,NaN,NaN,NaN,NaN,1662843625.935,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843637.944,47.7962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,155.259,12.2682,NaN,NaN,NaN,NaN,1662843657.959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.0784103,NaN,NaN,NaN,NaN,NaN,NaN,1662843661.965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,17.0434,NaN,NaN,NaN,NaN,1662843689.9829998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,21.1,NaN,NaN,NaN,NaN,1662843722.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843742.076,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,24.6234,NaN,NaN,NaN,NaN,1662843754.086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843758.092,47.779,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.0784103,NaN,NaN,NaN,NaN,2730.85857039884,-8343.83287380205,1662843782.163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,28.8422,NaN,NaN,NaN,NaN,1662843786.165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,32.7365,NaN,NaN,NaN,NaN,1662843818.184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,36.1904,NaN,NaN,NaN,NaN,1662843850.207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843862.216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843878.283,48.4672,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,39.088,NaN,NaN,NaN,NaN,1662843882.288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1662843886.291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.0247253,NaN,NaN,NaN,NaN,NaN,NaN,1662843902.301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,42.0782,NaN,NaN,NaN,NaN,1662843914.313,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,44.9294,NaN,NaN,NaN,NaN,1662843946.337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,155.28,NaN,NaN,NaN,NaN,NaN,1662843958.591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,43.33,NaN,NaN,NaN,NaN,1662843978.603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
