Unnamed: 13,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1662880367.01953,NaN,0.000128975,-0.3664,0.1036,1662880367.01953,234.73,5.85997,0.019,29.1236,35.81092071799594,1022.6316989560646,22.63169895606461,1550.7069171312367
NaN,NaN,NaN,NaN,1662880377.06326,NaN,0.0001309,-0.3664,0.1036,1662880377.06326,234.65,5.85996,0.016,29.1238,35.81070277356937,1022.6314552285727,22.63145522857292,1550.706685774718
NaN,0.0752409,NaN,NaN,1662880385.40936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880387.14658,NaN,0.0001309,-0.5496,0.1406,1662880387.14658,234.58,5.85989,0.014,29.1139,35.81764005240884,1022.6399840431892,22.63998404318909,1550.7088516405497
NaN,NaN,NaN,NaN,1662880397.1853304,NaN,0.000125125,-0.3664,0.1036,1662880397.1853304,234.75,5.85927,0.019,29.111,35.81553536210618,1022.63939905295,22.63939905295001,1550.7023638554524
NaN,NaN,NaN,NaN,1662880407.2702599,NaN,0.0001155,-0.458,0.1184,1662880407.2702599,234.67,5.85877,0.022,29.1103,35.81260992316753,1022.6374498257452,22.637449825745197,1550.696610389001
NaN,NaN,NaN,NaN,1662880409.8129,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0839898,NaN,NaN,1662880416.0827901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880417.3787198,NaN,0.00012705,-0.2748,0.1332,1662880417.3787198,234.66,5.85893,0.012,29.1104,35.813641682329134,1022.638148430107,22.638148430106977,1550.6983402424698
NaN,NaN,NaN,NaN,1662880422.34494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880427.43719,NaN,0.000136675,-0.5496,0.1332,1662880427.43719,234.57,5.85885,0.017,29.11,35.81338813266649,1022.6381137565356,22.63811375653552,1550.6975829163623
NaN,NaN,NaN,NaN,1662880437.53989,NaN,0.000113575,-0.5496,0.1258,1662880437.53989,234.7,5.85886,0.014,29.1125,35.81158428620777,1022.6359061046782,22.63590610467816,1550.6968852312868
NaN,NaN,NaN,NaN,1662880447.6336699,NaN,0.000125125,-0.3664,0.1184,1662880447.6336699,234.74,5.8593,0.015,29.1184,35.81019748128397,1022.6328862177028,22.63288621770289,1550.700384757467
NaN,0.0314962,NaN,NaN,1662880447.66013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880457.69507,NaN,0.000390775,-0.3664,0.1628,1662880457.69507,234.68,5.85952,0.016,29.1226,35.80856737456446,1022.6302547036356,22.6302547036355,1550.7017589763846
NaN,NaN,NaN,NaN,1662880467.75275,NaN,0.00011165,-0.6412,0.0814,1662880467.75275,234.62,5.8594300000000015,0.015,29.1241,35.806823082830725,1022.6284362318257,22.628436231825845,1550.7001985678692
NaN,NaN,NaN,NaN,1662880472.26312,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880477.81601,NaN,0.000125125,-0.2748,0.0888,1662880477.81601,234.68,5.8593800000000025,0.014,29.1164,35.812248370466435,1022.635094397318,22.635094397317967,1550.7019455813916
NaN,0.0796153,NaN,NaN,1662880478.54044,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880484.78589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880487.86694,NaN,0.0001078,-0.458,0.1258,1662880487.86694,234.59,5.85935,0.016,29.113000000000003,35.81458904456088,1022.6380034569653,22.638003456965407,1550.7026624021432
NaN,NaN,NaN,NaN,1662880497.91626,NaN,0.00014245,-0.5496,0.185,1662880497.91626,234.52,5.85924,0.016,29.106,35.819077380736594,1022.6437265175957,22.64372651759561,1550.7034903600563
NaN,NaN,NaN,NaN,1662880507.9838,NaN,0.000109725,-0.6412,0.1332,1662880507.9838,234.63,5.85891,0.018000000000000002,29.1052,35.81739978654052,1022.642743812073,22.64274381207304,1550.6997974640447
NaN,0.06649189999999999,NaN,NaN,1662880509.1586,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,3147.1544,-7913.0641,1662880515.46909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880518.0329301,NaN,0.000121275,-0.2748,0.1036,1662880518.0329301,234.56,5.85869,0.017,29.1064,35.814982729931174,1022.6405209587939,22.640520958793896,1550.6967638059432
NaN,NaN,NaN,NaN,1662880528.12958,NaN,0.00014245,-0.2748,0.1406,1662880528.12958,234.49,5.85876,0.017,29.1067,35.81524078145032,1022.6406139875779,22.640613987578035,1550.6975141607427
NaN,NaN,NaN,NaN,1662880537.67816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880538.28021,NaN,0.0001694,-0.3664,0.1184,1662880538.28021,234.53,5.85842,0.016,29.1097,35.81064693135447,1022.6361514128861,22.636151412886075,1550.692482510835
NaN,0.053368499999999985,NaN,NaN,1662880543.9238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880548.36093,NaN,0.000117425,-0.458,0.111,1662880548.36093,234.67,5.85867,0.017,29.115,35.808399274924824,1022.6326867001322,22.632686700132236,1550.6938794253883
NaN,NaN,NaN,NaN,1662880550.17395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880558.4344199,NaN,0.000113575,-0.2748,0.07400000000000001,1662880558.4344199,234.64,5.85877,0.019,29.112,35.8113367001295,1022.6359095166155,22.635909516615357,1550.6960382360792
NaN,NaN,NaN,NaN,1662880568.53296,NaN,0.0001232,-0.3664,0.0962,1662880568.53296,234.6,5.85877,0.016,29.1136,35.810138494453966,1022.6344591373556,22.634459137355517,1550.6954968774332
NaN,0.101488,NaN,NaN,1662880574.52011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880578.59167,NaN,0.000148225,-0.458,0.1184,1662880578.59167,234.51,5.8586800000000006,0.021,29.1152,35.80831719721356,1022.6325749418788,22.632574941878715,1550.6940044621124
NaN,NaN,NaN,NaN,1662880588.66455,NaN,0.0001309,-0.3664,0.14800000000000002,1662880588.66455,234.65,5.85847,0.016,29.1071,35.81294056691186,1022.6387476668943,22.63874766689446,1550.6938837808248
NaN,NaN,NaN,NaN,1662880598.78214,NaN,0.00011935,-0.2748,0.1184,1662880598.78214,234.56,5.85842,0.017,29.11,35.81042179779486,1022.6358857964348,22.63588579643488,1550.692406815213
NaN,NaN,NaN,NaN,1662880598.8862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0446196,NaN,NaN,1662880605.15289,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880608.84503,NaN,0.00012705,-0.2748,0.1332,1662880608.84503,234.56,5.8584,0.014,29.1162,35.80563862168232,1022.6301971983518,22.63019719835177,1550.6902108660177
NaN,NaN,NaN,NaN,1662880615.66867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880618.90613,NaN,0.0001771,-0.7328,0.14800000000000002,1662880618.90613,234.6,5.85832,0.014,29.1112,35.80883353643364,1022.6342768758316,22.63427687583157,1550.6907845202722
NaN,NaN,NaN,NaN,1662880628.9519699,NaN,0.00011935,-0.3664,0.1258,1662880628.9519699,234.5,5.85813,0.022,29.106,35.81141764950304,1022.6379990256456,22.637999025645737,1550.6902282085186
NaN,NaN,NaN,NaN,1662880639.03421,NaN,0.000132825,-0.3664,0.1406,1662880639.03421,234.57,5.85787,0.017,29.1076,35.8084262798171,1022.6351933455987,22.635193345598736,1550.6865234205013
NaN,0.0358706,NaN,NaN,1662880640.2493,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880649.08609,NaN,0.0001309,-0.2748,0.1554,1662880649.08609,234.58,5.85792,0.018000000000000002,29.1098,35.80712220316793,1022.6334790054952,22.633479005495357,1550.6864655141396
NaN,NaN,NaN,NaN,1662880659.1431599,NaN,0.000102025,-0.3664,0.1406,1662880659.1431599,234.58,5.85792,0.017,29.1055,35.81034510331346,1022.6373400634483,22.63734006344828,1550.6877711364732
NaN,NaN,NaN,NaN,1662880664.67139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880669.19913,NaN,0.00011165,-0.3664,0.0962,1662880669.19913,234.6,5.85789,0.016,29.1032,35.8118623393574,1022.6392480468088,22.639248046808692,1550.6881007872657
NaN,0.0446196,NaN,NaN,1662880670.94867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880677.17892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880679.30136,NaN,0.000117425,-0.458,0.0962,1662880679.30136,234.72,5.85815,0.012,29.1087,35.809534977120116,1022.6356351328377,22.635635132837482,1550.689473477092
NaN,NaN,NaN,NaN,1662880689.37805,NaN,0.0002387,-0.458,0.111,1662880689.37805,234.55,5.85869,0.019,29.1126,35.81033518533267,1022.634955697198,22.634955697198052,1550.6948908376214
NaN,NaN,NaN,NaN,1662880699.42941,NaN,0.00011935,-0.6412,0.0962,1662880699.42941,234.8,5.85847,0.017,29.1183,35.804547089592816,1022.6286845279599,22.62868452795999,1550.6904578655012
NaN,0.0,NaN,NaN,1662880703.4039,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880709.5581698,NaN,0.000105875,-0.2748,0.14800000000000002,1662880709.5581698,234.84,5.85911,0.018000000000000002,29.1216,35.80648836261239,1022.6290378476068,22.629037847606806,1550.697164455483
NaN,NaN,NaN,NaN,1662880719.6282,NaN,0.0001155,-0.3664,0.1036,1662880719.6282,234.71,5.85931,0.018000000000000002,29.1164,35.81176435131042,1022.634747955506,22.634747955505986,1550.7011692032675
NaN,NaN,NaN,NaN,1662880727.81757,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880729.67365,NaN,0.000163625,-0.0916,0.0962,1662880729.67365,234.81,5.85927,0.014,29.1245,35.80542025506569,1022.627243912164,22.627243912163863,1550.6981334553966
NaN,0.062117499999999985,NaN,NaN,1662880734.0857801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880739.75208,NaN,0.000109725,-0.3664,0.0888,1662880739.75208,234.73,5.85949,0.018000000000000002,29.1257,35.80603723521219,1022.6273210837743,22.627321083774177,1550.7004789582356
NaN,NaN,NaN,NaN,1662880740.30386,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880749.79929,NaN,0.0001232,-0.458,0.1036,1662880749.79929,234.74,5.85965,0.015,29.1253,35.80744122530376,1022.6284971861808,22.62849718618065,1550.7024778487464
NaN,NaN,NaN,NaN,1662880759.8773198,NaN,0.000125125,-0.458,0.1184,1662880759.8773198,234.71,5.8598300000000005,0.016,29.1229,35.810480586384045,1022.63159082817,22.631590828169923,1550.7053976940806
NaN,0.000874894,NaN,NaN,1662880764.65445,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880769.9265401,NaN,0.000144375,-0.3664,0.1258,1662880769.9265401,234.77,5.85973,0.018000000000000002,29.121,35.811214051184024,1022.6327887993393,22.63278879933921,1550.7048108537856
NaN,NaN,NaN,NaN,1662880779.9808302,NaN,0.0001078,-0.0916,0.1628,1662880779.9808302,234.75,5.85981,0.016,29.1295,35.80539770804373,1022.625554994324,22.62555499432415,1550.7031304505888
NaN,NaN,NaN,NaN,1662880790.04953,NaN,0.0001155,-0.5496,0.14800000000000002,1662880790.04953,234.69,5.86025,0.015,29.137,35.802813835159284,1022.6210889740648,22.621088974064836,1550.706107256042
NaN,NaN,NaN,NaN,1662880792.50833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.053368499999999985,NaN,NaN,1662880798.80289,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880800.1048,NaN,0.00015015,-0.5496,0.2442,1662880800.1048,234.74,5.86026,0.016,29.1386,35.80168409691728,1022.6197068725318,22.61970687253177,1550.705753242606
NaN,NaN,NaN,NaN,1662880805.0436099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880810.17532,NaN,0.000128975,-0.2748,0.1332,1662880810.17532,234.68,5.86066,0.015,29.1308,35.810285489449576,1022.6287847513958,22.62878475139576,1550.7129435341806
NaN,NaN,NaN,NaN,1662880820.21899,NaN,0.00010395,-0.3664,0.0962,1662880820.21899,234.63,5.86039,0.016,29.1244,35.81321874577178,1022.6331432332884,22.63314323328848,1550.711676039245
NaN,0.0314962,NaN,NaN,1662880829.53226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880830.33133,NaN,0.00011935,-0.3664,0.0888,1662880830.33133,234.78,5.8602300000000005,0.014,29.1218,35.81406425181926,1022.6346435454452,22.634643545445105,1550.7105161157183
NaN,NaN,NaN,NaN,1662880840.4201,NaN,0.0001232,-0.5496,0.1406,1662880840.4201,234.72,5.8604,0.013,29.127,35.811340329743096,1022.6308457321286,22.63084573212859,1550.710948441682
NaN,NaN,NaN,NaN,1662880850.5397599,NaN,0.000125125,-0.458,0.1184,1662880850.5397599,234.66,5.8604699999999985,0.017,29.126,35.81257121316005,1022.6321234050912,22.632123405091075,1550.7121639209852
NaN,NaN,NaN,NaN,1662880853.94376,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.114611,NaN,NaN,1662880860.19928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880860.58484,NaN,0.000128975,-0.3664,0.14800000000000002,1662880860.58484,234.68,5.86074,0.017,29.1375,35.80581717827877,1022.6231850823813,22.62318508238127,1550.711883177394
NaN,NaN,NaN,NaN,1662880866.49918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880870.65482,NaN,0.000136675,-0.2748,0.1332,1662880870.65482,234.71,5.86095,0.015,29.1275,35.81475805527595,1022.6332531453144,22.633253145314256,1550.7174458949908
NaN,NaN,NaN,NaN,1662880880.70447,NaN,0.000125125,-0.3664,0.1036,1662880880.70447,234.8,5.86095,0.02,29.1254,35.816330309456184,1022.6351612135454,22.635161213545413,1550.7181733061213
NaN,NaN,NaN,NaN,1662880890.77524,NaN,0.000109725,-0.458,0.1332,1662880890.77524,234.79,5.8613,0.019,29.1248,35.819194143945936,1022.6375095359172,22.637509535917157,1550.7225519785627
NaN,0.451445,NaN,NaN,1662880890.81989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880900.89474,NaN,0.0001155,-0.2748,0.1184,1662880900.89474,234.73,5.8611900000000015,0.016,29.1311,35.813715206559046,1022.631264097264,22.63126409726408,1550.7192449308832
NaN,NaN,NaN,NaN,1662880902.92804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880910.95047,NaN,0.000140525,-0.458,0.1184,1662880910.95047,234.77,5.86146,0.02,29.1359,35.81197934469604,1022.6283638839408,22.628363883940782,1550.721086440212
NaN,NaN,NaN,NaN,1662880914.99585,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880921.02728,NaN,0.000117425,-0.2748,0.1258,1662880921.02728,234.81,5.86191,0.021,29.1303,35.819278356734344,1022.6357326385763,22.635732638576318,1550.7282349923655
NaN,0.447071,NaN,NaN,1662880921.19781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880927.33618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880931.07385,NaN,0.000202125,-0.458,0.1554,1662880931.07385,234.87,5.86188,0.014,29.135,35.81555149829997,1022.6313236832997,22.631323683299797,1550.7263160584414
NaN,NaN,NaN,NaN,1662880941.1308599,NaN,0.00011165,-0.2748,0.111,1662880941.1308599,234.72,5.86197,0.013,29.1374,35.81437408749382,1022.6296282706693,22.629628270669173,1550.726645854226
NaN,0.6045520000000001,NaN,NaN,1662880949.37036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662880951.1889,NaN,0.00018865,-0.2748,0.111,1662880951.1889,234.86,5.86204,0.015,29.1318,35.819052477180136,1022.6350331242148,22.635033124214832,1550.7292392462489
NaN,NaN,NaN,NaN,1662880961.30652,NaN,0.000132825,-0.2748,0.1184,1662880961.30652,234.78,5.86203,0.012,29.1276,35.82213218484791,1022.6387451608297,22.638745160829558,1550.7303585004145
NaN,NaN,NaN,NaN,1662881172.7138698,NaN,0.000102025,-0.458,0.0592,1662881172.7138698,233.2,5.86157,0.009000000000000001,29.1336,35.81446439269321,1022.6309564802436,22.63095648024364,1550.7229336931598
NaN,NaN,NaN,NaN,1662881182.8510401,NaN,0.000125125,-0.3664,0.0962,1662881182.8510401,233.23,5.8616699999999975,0.01,29.1396,35.81065824359015,1022.6260850342288,22.626085034228826,1550.7223124475934
NaN,NaN,NaN,NaN,1662881192.88937,NaN,0.000121275,-0.458,0.0888,1662881192.88937,233.48,5.86185,0.01,29.1393,35.81212405235117,1022.627286787614,22.627286787614022,1550.7245698681043
NaN,NaN,NaN,NaN,1662881202.97058,NaN,0.000182875,-0.5496,0.1184,1662881202.97058,233.36,5.86183,0.013,29.1383,35.81273447060007,1022.6280942605867,22.62809426058664,1550.7246856167126
NaN,NaN,NaN,NaN,1662881213.02261,NaN,0.00012705,-0.6412,0.111,1662881213.02261,233.41,5.862,0.008,29.1323,35.81840400678033,1022.6343480943092,22.634348094309306,1550.7284889158943
NaN,NaN,NaN,NaN,1662881223.09625,NaN,0.000109725,-0.6412,0.1036,1662881223.09625,233.34,5.86189,0.011,29.1297,35.81959305689197,1022.6361279542177,22.63612795421784,1550.7280132516723
NaN,NaN,NaN,NaN,1662881233.2348,NaN,0.000117425,-0.5496,0.1628,1662881233.2348,233.37,5.86149,0.011,29.1322,35.81496118416975,1022.6318087683875,22.63180876838737,1550.7224339510692
NaN,NaN,NaN,NaN,1662881243.32748,NaN,0.000121275,-0.5496,0.0888,1662881243.32748,233.38,5.86158,0.012,29.1263,35.82000306611103,1022.6375830119936,22.63758301199357,1550.7253442606996
NaN,0.438322,3147.455,-7912.8406,1662881249.65744,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662881253.36804,NaN,0.0001078,-0.458,0.1332,1662881253.36804,233.48,5.8604699999999985,0.015,29.1205,35.81669355889172,1022.6370595107963,22.637059510796465,1550.7138199227254
NaN,NaN,NaN,NaN,1662881263.44681,NaN,0.0001155,-0.458,0.1406,1662881263.44681,233.51,5.86071,0.013,29.127,35.81347819699876,1022.6324514039836,22.632451403983737,1550.7146786237392
NaN,NaN,NaN,NaN,1662881273.5145302,NaN,0.00011935,-0.8244,0.1184,1662881273.5145302,233.61,5.8608699999999985,0.011,29.1338,35.8094871052653,1022.6271595793021,22.62715957930209,1550.7144834937144
NaN,NaN,NaN,NaN,1662881283.56323,NaN,0.000117425,-0.3664,0.0962,1662881283.56323,233.69,5.8609800000000005,0.01,29.1353,35.80912211602736,1022.6263769320061,22.62637693200611,1550.7153302013733
NaN,0.0796153,NaN,NaN,1662881285.4837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662881293.63205,NaN,0.000136675,-0.6412,0.14800000000000002,1662881293.63205,233.67,5.86101,0.017,29.1354,35.809251985708826,1022.6264707648653,22.626470764865303,1550.7157761908568
NaN,NaN,NaN,NaN,1662881303.76318,NaN,0.0001078,-0.6412,0.0888,1662881303.76318,233.81,5.86103,0.008,29.1326,35.811490336008546,1022.6290546840404,22.62905468404051,1550.7167272744996
NaN,NaN,NaN,NaN,1662881309.6821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662881313.86288,NaN,0.000121275,-0.3664,0.0962,1662881313.86288,233.88,5.86108,0.009000000000000001,29.1351,35.80996177025258,1022.6270705168716,22.627070516871534,1550.7165782169166
NaN,0.053368499999999985,NaN,NaN,1662881316.3053,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662881323.90866,NaN,0.000117425,-0.5496,0.111,1662881323.90866,233.95,5.86114,0.011,29.1301,35.81412120687281,1022.6318838042786,22.63188380427857,1550.7188676432552
NaN,NaN,NaN,NaN,1662881333.99139,NaN,0.000121275,-0.458,0.1406,1662881333.99139,233.94,5.86111,0.017,29.1354,35.80994150645428,1022.626988630474,22.626988630473992,1550.7169793619191
NaN,NaN,NaN,NaN,1662881344.0459301,NaN,0.00011165,-0.5496,0.0814,1662881344.0459301,233.99,5.86117,0.013,29.1294,35.814852035467666,1022.6326765421744,22.632676542174288,1550.7194765136514
NaN,0.0708664,NaN,NaN,1662881346.81122,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662881354.14792,NaN,0.00011935,-0.2748,0.1036,1662881354.14792,234.03,5.86103,0.01,29.1291,35.814112267796396,1022.6322089523744,22.63220895237441,1550.7178346009475
NaN,NaN,NaN,NaN,1662881364.21899,NaN,0.000125125,-0.7328,0.1184,1662881364.21899,234.19,5.8609800000000005,0.013,29.1279,35.81466579036046,1022.6330408537564,22.633040853756256,1550.7176509870703
NaN,NaN,NaN,NaN,1662881371.20013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662881374.2704802,NaN,0.000154,-0.2748,0.1258,1662881374.2704802,234.12,5.86088,0.014,29.1292,35.813001735190056,1022.6313583542867,22.63135835428659,1550.7160652491102
NaN,0.0708664,NaN,NaN,1662881377.44214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662881384.34097,NaN,0.00012705,-0.3664,0.1184,1662881384.34097,234.2,5.86092,0.016,29.1302,35.812527681243246,1022.6306747235284,22.6306747235285,1550.7162726324987
NaN,NaN,NaN,NaN,1662881394.39606,NaN,0.000102025,-0.1832,0.0962,1662881394.39606,234.21,5.86079,0.018000000000000002,29.1309,35.811106133067405,1022.6293803068763,22.62938030687633,1550.7145266562045
NaN,NaN,NaN,NaN,1662881404.4566698,NaN,0.00012705,-0.6412,0.111,1662881404.4566698,234.28,5.86074,0.019,29.1285,35.81255931754981,1022.631282726732,22.631282726732135,1550.7146782777409
NaN,0.06649189999999999,NaN,NaN,1662881411.51495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662881414.50031,NaN,0.0001232,-0.458,0.1332,1662881414.50031,234.31,5.86085,0.014,29.1306,35.811745845720466,1022.6299445178737,22.629944517873696,1550.7152745479086
NaN,NaN,NaN,NaN,1662881424.5925,NaN,0.000128975,-0.458,0.0962,1662881424.5925,234.39,5.86096,0.013,29.1318,35.81160556187693,1022.6294315110587,22.62943151105856,1550.7162132266797
NaN,NaN,NaN,NaN,1662881434.64285,NaN,0.0001001,-0.3664,0.1332,1662881434.64285,234.22,5.86095,0.013,29.1302,35.81273544696551,1022.6308179486797,22.63081794867969,1550.71658399727
NaN,NaN,NaN,NaN,1662881435.98822,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.101488,NaN,NaN,1662881442.21704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662881444.8327,NaN,0.00013859999999999998,-0.2748,0.07400000000000001,1662881444.8327,234.33,5.86088,0.017,29.1307,35.81187690745982,1022.6300221579841,22.630022157984058,1550.7156544106851
NaN,NaN,NaN,NaN,1662881454.8877,NaN,0.00011935,-0.5496,0.0518,1662881454.8877,234.43,5.8606,0.018000000000000002,29.1271,35.81264318501142,1022.6318120114616,22.631812011461648,1550.7134069921826
NaN,NaN,NaN,NaN,1662881464.9473,NaN,0.000125125,-0.3664,0.1036,1662881464.9473,234.37,5.85984,0.022,29.1221,35.81114724863599,1022.63238603834,22.63238603834009,1550.7058629303926
NaN,0.0446196,NaN,NaN,1662881472.7811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662881474.99585,NaN,0.00014245,-0.5496,0.1036,1662881474.99585,234.49,5.8602300000000005,0.014,29.1305,35.807545363367865,1022.6268233292681,22.626823329268063,1550.707844813376
NaN,NaN,NaN,NaN,1662881485.07516,NaN,0.000128975,-0.6412,0.0888,1662881485.07516,234.5,5.86032,0.016,29.1339,35.8056182774031,1022.6242416361715,22.62424163617152,1550.7079173814773
NaN,NaN,NaN,NaN,1662881495.15347,NaN,0.0001463,-0.5496,0.0814,1662881495.15347,234.53,5.86034,0.015,29.1306,35.80822868220801,1022.6273071998227,22.627307199822674,1550.7091543454458
NaN,NaN,NaN,NaN,1662881501.6422696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
