m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,1598543006.64868,NaN,NaN,NaN,NaN,1598543006.64868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543014.74982,NaN,0.000279954,0.909,0.7811,1598543014.74982,208.57,5.33637,3.7275699999999996,23.7155,36.242167633602975,1024.682650850058,24.68265085005805,1546.1275532393695
38.4206,NaN,NaN,NaN,NaN,1598543021.5107698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543024.81717,NaN,0.00028737,0.9999,0.8103,1598543024.81717,206.2,5.3094800000000015,3.8214599999999996,23.430999999999997,36.26914882233681,1024.7873188467272,24.787318846727203,1545.89318958862
NaN,NaN,NaN,NaN,NaN,1598543029.9877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
40.0557,NaN,NaN,NaN,NaN,1598543038.45135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543040.01135,NaN,0.000387486,0.9999,0.8541,1598543040.01135,200.78,5.2853,3.95335,23.1463,36.31719977777969,1024.9075791913133,24.90757919131329,1545.6962158279457
NaN,NaN,NaN,NaN,NaN,1598543052.23593,NaN,0.00038563199999999996,0.9999,0.8614,1598543052.23593,194.53,5.28161,4.05651,23.090999999999998,36.33432765180566,1024.9371189943222,24.93711899432219,1545.6729189850212
41.2891,NaN,NaN,NaN,NaN,1598543055.30566,58.4932,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543062.45084,NaN,0.000452376,1.0908,0.8759999999999999,1598543062.45084,190.32,5.27594,4.1428,23.0317,36.33944209273517,1024.9586083212678,24.95860832126755,1545.6243446204296
NaN,NaN,NaN,NaN,NaN,1598543067.4782698,NaN,NaN,NaN,NaN,1598543067.4782698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
42.5799,NaN,NaN,NaN,NaN,1598543072.13315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543073.69473,NaN,0.000483894,1.0908,0.9198,1598543073.69473,186.38,5.27391,4.23326,23.003,36.34744209259196,1024.9734029781157,24.973402978115697,1545.6113303310967
NaN,NaN,NaN,NaN,NaN,1598543083.75073,NaN,0.00051912,1.0908,0.9125,1598543083.75073,183.86,5.2731699999999995,4.30656,22.9758,36.364227650517506,1024.9943512831844,24.994351283184407,1545.6148687412417
NaN,NaN,NaN,NaN,NaN,1598543084.77457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
44.1576,NaN,NaN,NaN,NaN,1598543089.07678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543093.36792,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543094.83517,NaN,0.000558054,1.0908,0.9198,1598543094.83517,181.99,5.26975,4.39354,22.9577,36.35264896281217,1024.9911860807088,24.99118608070876,1545.578114494555
NaN,NaN,NaN,NaN,NaN,1598543097.67892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543104.9729,NaN,0.00061182,1.1817,0.9125,1598543104.9729,180.65,5.26641,4.47166,22.9251,36.353717261797634,1025.0017794492642,25.001779449264173,1545.5488911673274
45.305,NaN,NaN,NaN,NaN,1598543106.1413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543115.2137802,NaN,0.0005784480000000001,1.0908,0.9198,1598543115.2137802,178.93,5.26459,4.54609,22.8959,36.36378311347017,1025.0181953872811,25.018195387281143,1545.5387177396908
NaN,NaN,NaN,NaN,NaN,1598543118.7897902,58.4201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
46.4811,NaN,NaN,NaN,NaN,1598543123.07715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543125.3552198,NaN,0.0006618780000000001,1.0908,0.9344,1598543125.3552198,177.96,5.26412,4.60832,22.8902,36.364839975866985,1025.0209162105257,25.020916210525684,1545.5359607008033
NaN,NaN,NaN,NaN,NaN,1598543128.39285,NaN,NaN,NaN,NaN,1598543128.39285,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543135.4735699,NaN,0.000717498,1.0908,0.9271,1598543135.4735699,177.52,5.26443,4.6822300000000014,22.8828,36.37337410134123,1025.029855695175,25.029855695174998,1545.54478102173
47.6859,NaN,NaN,NaN,NaN,1598543139.9142802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543145.72003,NaN,0.000674856,1.0908,0.8906,1598543145.72003,176.94,5.26398,4.75509,22.8767,36.37491638718196,1025.0331062506953,25.033106250695248,1545.5426561666568
NaN,NaN,NaN,NaN,NaN,1598543148.38882,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
48.7472,NaN,NaN,NaN,NaN,1598543156.8510401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543157.87558,NaN,0.000641484,1.0908,0.8906,1598543157.87558,176.12,5.26213,4.8306,22.8619,36.37279245988665,1025.0361001433355,25.03610014333549,1545.5255169507789
NaN,NaN,NaN,NaN,NaN,1598543167.9910002,NaN,0.000663732,1.1817,0.8759999999999999,1598543167.9910002,176.01,5.2617400000000005,4.89982,22.8506,36.379126241695204,1025.0444748424054,25.04447484240541,1545.5265313727352
49.9807,NaN,NaN,NaN,NaN,1598543173.66559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543178.2346199,NaN,0.000826884,1.0908,0.8979,1598543178.2346199,175.37,5.26138,4.96623,22.8449,36.38103976679713,1025.0478623452811,25.047862345281143,1545.5253426312486
NaN,NaN,NaN,NaN,NaN,1598543182.13,60.1304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543188.48276,NaN,NaN,NaN,NaN,1598543188.48276,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.0707,NaN,NaN,NaN,NaN,1598543190.6033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543191.62781,NaN,0.00065817,1.1817,0.8541,1598543191.62781,174.83,5.26107,5.0537800000000015,22.8491,36.37510343960812,1025.042520342791,25.042520342791022,1545.5206448843207
NaN,NaN,NaN,NaN,NaN,1598543201.74313,NaN,0.000652608,1.0908,0.8541,1598543201.74313,174.59,5.2599300000000015,5.11794,22.8442,36.37027849306094,1025.0405507596554,25.04055075965539,1545.508436611098
52.2181,NaN,NaN,NaN,NaN,1598543207.43329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543211.73074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543211.8141801,NaN,0.000749016,1.1817,0.8395,1598543211.8141801,174.39,5.2588300000000014,5.18877,22.8229,36.379398950987614,1025.0539352488975,25.05393524889769,1545.504404541212
NaN,NaN,NaN,NaN,NaN,1598543220.2139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.3942,NaN,NaN,NaN,NaN,1598543224.51743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543225.93643,NaN,0.0007712639999999999,1.0908,0.8395,1598543225.93643,173.93,5.2584,5.28589,22.8166,36.38125594405531,1025.0575848327017,25.05758483270165,1545.5030462888055
NaN,NaN,NaN,NaN,NaN,1598543236.1676,NaN,0.000617382,1.1817,0.8249,1598543236.1676,173.79,5.25825,5.36036,22.8134,36.382723622459146,1025.059945474086,25.059945474085907,1545.503703045308
54.6563,NaN,NaN,NaN,NaN,1598543241.3503098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543245.81299,59.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543246.3725,NaN,0.00075087,1.1817,0.8176,1598543246.3725,173.83,5.25744,5.43679,22.811999999999998,36.37755050352958,1025.0567525984684,25.056752598468165,1545.4945787306392
NaN,NaN,NaN,NaN,NaN,1598543249.39224,NaN,NaN,NaN,NaN,1598543249.39224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543256.46201,NaN,0.000680418,1.0908,0.7811,1598543256.46201,173.52,5.25761,5.46403,22.8111,36.37961438627968,1025.058697393012,25.05869739301193,1545.4977567754781
55.5169,NaN,NaN,NaN,NaN,1598543258.68057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543267.9064,NaN,NaN,NaN,NaN,1598543267.9064,NaN,5.25783,5.34662,22.8149,36.378208065635775,1025.056024337244,25.056024337244025,1545.4970687733805
53.3368,NaN,NaN,NaN,NaN,1598543275.51154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543277.9776301,NaN,NaN,NaN,NaN,1598543277.9776301,NaN,5.25882,5.23302,22.8232,36.3790561679203,1025.0537798289738,25.0537798289738,1545.5048612642704
NaN,NaN,NaN,NaN,NaN,1598543283.98224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543288.15363,NaN,NaN,NaN,NaN,1598543288.15363,NaN,5.25922,5.09232,22.8321,36.37481875210006,1025.0473829779064,25.04738297790641,1545.5038992257228
51.0707,NaN,NaN,NaN,NaN,1598543292.45447,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543298.22711,NaN,NaN,NaN,NaN,1598543298.22711,NaN,5.25901,4.96859,22.8319,36.373392359508465,1025.0458223397459,25.04582233974611,1545.4990895716019
NaN,NaN,NaN,NaN,NaN,1598543308.29602,NaN,NaN,NaN,NaN,1598543308.29602,NaN,5.25954,4.8269,22.8359,36.37424313666962,1025.044699615176,25.04469961517589,1545.502129740995
48.7472,NaN,NaN,NaN,NaN,1598543309.26355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543310.33282,NaN,NaN,NaN,NaN,1598543310.33282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543318.371,NaN,NaN,NaN,NaN,1598543318.371,NaN,5.25954,4.6839900000000005,22.8393,36.371465687486854,1025.0409901351834,25.040990135183392,1545.4982108828804
46.4237,NaN,NaN,NaN,NaN,1598543326.0683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543328.45471,NaN,NaN,NaN,NaN,1598543328.45471,NaN,5.26054,4.54831,22.8499,36.37048704731596,1025.0365969857278,25.03659698572756,1545.504720875336
NaN,NaN,NaN,NaN,NaN,1598543338.64398,NaN,NaN,NaN,NaN,1598543338.64398,NaN,5.26281,4.409669999999998,22.8764,36.36618080249053,1025.025066432496,25.025066432496036,1545.5211784604564
NaN,NaN,NaN,NaN,NaN,1598543338.70627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
44.1576,NaN,NaN,NaN,NaN,1598543343.00275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543347.30283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543348.71405,NaN,NaN,NaN,NaN,1598543348.71405,NaN,5.26695,4.27037,22.9263,36.356988560404545,1025.0030443710798,25.0030443710798,1545.5523592581778
NaN,NaN,NaN,NaN,NaN,1598543358.78076,NaN,NaN,NaN,NaN,1598543358.78076,NaN,5.26981,4.13547,22.9587,36.352374669139856,1024.9895715812652,24.989571581265178,1545.574212996153
41.8054,NaN,NaN,NaN,NaN,1598543359.95459,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543369.83612,NaN,NaN,NaN,NaN,1598543369.83612,NaN,5.27664,4.0029,23.0337,36.34326316186568,1024.9603224241393,24.96032242413912,1545.6306215877908
NaN,NaN,NaN,2752.05875136168,-8410.44466694239,1598543372.60291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
39.6254,NaN,NaN,NaN,NaN,1598543376.8991401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543379.89999,NaN,NaN,NaN,NaN,1598543379.89999,NaN,5.28362,3.8674199999999996,23.1124,36.33225527270003,1024.9285022610022,24.928502261002226,1545.6873496977403
NaN,NaN,NaN,NaN,NaN,1598543389.9789999,NaN,NaN,NaN,NaN,1598543389.9789999,NaN,5.30889,3.75392,23.4238,36.270551359414405,1024.790203399059,24.79020339905901,1545.8873230796949
37.6174,NaN,NaN,NaN,NaN,1598543393.71594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543398.0106199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543400.0237699,NaN,NaN,NaN,NaN,1598543400.0237699,NaN,5.32885,3.6293699999999998,23.6312,36.25364152799621,1024.7158224017937,24.715822401793734,1546.0620368995885
NaN,NaN,NaN,NaN,NaN,1598543402.30322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543410.20572,NaN,NaN,NaN,NaN,1598543410.20572,NaN,5.3518300000000005,3.50755,23.8706,36.23359938694808,1024.629254531783,24.62925453178309,1546.2632105098248
35.5521,NaN,NaN,NaN,NaN,1598543410.77518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543420.3264804,NaN,NaN,NaN,NaN,1598543420.3264804,NaN,5.37269,3.3948,24.0843,36.21829582635778,1024.5535534960547,24.55355349605475,1546.447286801382
33.2573,NaN,NaN,NaN,NaN,1598543427.61081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543430.40524,NaN,NaN,NaN,NaN,1598543430.40524,NaN,5.47229,3.2627,25.2302,36.04401661526415,1024.074039079478,24.074039079477874,1547.2815871141088
NaN,NaN,NaN,NaN,NaN,1598543440.50833,NaN,NaN,NaN,NaN,1598543440.50833,NaN,5.50467,3.14074,25.6513,35.94953217773216,1023.8721009629593,23.87210096295928,1547.5336997847296
31.4789,NaN,NaN,NaN,NaN,1598543444.45111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543450.68143,NaN,NaN,NaN,NaN,1598543450.68143,NaN,5.53509,3.03913,26.095,35.82391250381009,1023.6384144426984,23.638414442698373,1547.753876944134
NaN,NaN,NaN,NaN,NaN,1598543460.74261,NaN,NaN,NaN,NaN,1598543460.74261,NaN,5.54708,2.94753,26.3166,35.73845831953668,1023.5038845401756,23.50388454017548,1547.8229496971012
29.8151,NaN,NaN,NaN,NaN,1598543461.26804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543465.55975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543470.80322,NaN,NaN,NaN,NaN,1598543470.80322,NaN,5.5576099999999995,2.86049,26.495,35.676420841645985,1023.4003856681979,23.40038566819794,1547.8901378469322
NaN,NaN,NaN,NaN,NaN,1598543474.0299401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
28.553,NaN,NaN,NaN,NaN,1598543478.3245199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543480.87393,NaN,NaN,NaN,NaN,1598543480.87393,NaN,5.56522,2.78862,26.6042,35.64701402661701,1023.343308093544,23.34330809354401,1547.946069737346
NaN,NaN,NaN,NaN,NaN,1598543490.97824,NaN,NaN,NaN,NaN,1598543490.97824,NaN,5.58298,2.7052,26.8485,35.58677132206611,1023.219830844055,23.21983084405497,1548.082315654803
27.0614,NaN,NaN,NaN,NaN,1598543495.13495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543501.1858802,NaN,NaN,NaN,NaN,1598543501.1858802,NaN,5.6130900000000015,2.62261,27.3274,35.43617725618105,1022.9524577682112,22.952457768211275,1548.292929661322
26.0287,NaN,NaN,NaN,NaN,1598543511.95972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543512.25793,NaN,NaN,NaN,NaN,1598543512.25793,NaN,5.63181,2.55372,27.5855,35.373475857071874,1022.8215119300042,22.82151193000425,1548.4387400889357
NaN,NaN,NaN,NaN,NaN,1598543522.33365,NaN,NaN,NaN,NaN,1598543522.33365,NaN,5.65123,2.48941,27.913,35.263975580004356,1022.63227651843,22.63227651842988,1548.5706770674176
25.0534,NaN,NaN,NaN,NaN,1598543528.78369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543533.39368,NaN,NaN,NaN,NaN,1598543533.39368,NaN,5.65915,2.42415,28.0222,35.237839038574826,1022.5766364068334,22.57663640683336,1548.6324103680781
NaN,NaN,NaN,NaN,NaN,1598543537.2462802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543543.44241,NaN,NaN,NaN,NaN,1598543543.44241,NaN,5.67267,2.36334,28.3265,35.105681372780616,1022.3770837349796,22.37708373497958,1548.7001973240547
24.0781,NaN,NaN,NaN,NaN,1598543545.7138698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543555.53583,NaN,NaN,NaN,NaN,1598543555.53583,NaN,5.68213,2.30632,28.5776,34.985790508640434,1022.2038073326004,22.203807332600263,1548.73610216957
23.4471,NaN,NaN,NaN,NaN,1598543562.53604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543571.74338,NaN,NaN,NaN,NaN,1598543571.74338,NaN,5.68652,2.24294,28.7979,34.854389250894826,1022.03171932628,22.03171932628004,1548.7196314870916
22.7586,NaN,NaN,NaN,NaN,1598543579.32468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543588.8642302,NaN,NaN,NaN,NaN,1598543588.8642302,NaN,5.69536,2.17957,28.8701,34.862596478248925,1022.01357735017,22.013577350169953,1548.8060077132945
NaN,NaN,NaN,NaN,NaN,1598543591.95605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
22.0415,NaN,NaN,NaN,NaN,1598543596.33145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543600.6328402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543601.94104,NaN,NaN,NaN,NaN,1598543601.94104,NaN,5.69364,2.1240900000000003,28.8779,34.84504599617508,1021.9975621786864,21.997562178686394,1548.781214060747
20.9515,NaN,NaN,NaN,NaN,1598543613.26843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543614.14133,NaN,NaN,NaN,NaN,1598543614.14133,NaN,5.70097,2.04507,28.9078,34.87374907801649,1022.008811043508,22.00881104350788,1548.8617725160816
NaN,NaN,NaN,NaN,NaN,1598543624.21524,NaN,NaN,NaN,NaN,1598543624.21524,NaN,5.7007,1.9695799999999999,28.9368,34.850714410723164,1021.9815195079345,21.981519507934646,1548.8480804837127
19.5172,NaN,NaN,NaN,NaN,1598543630.15585,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543634.31949,NaN,NaN,NaN,NaN,1598543634.31949,NaN,5.70504,1.89389,28.9451,34.8745703289662,1021.996338292908,21.99633829290792,1548.8982017637022
NaN,NaN,NaN,NaN,NaN,1598543634.44968,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543645.38025,NaN,NaN,NaN,NaN,1598543645.38025,NaN,5.71189,1.81749,29.0098,34.87448440540497,1021.974340165295,21.97434016529496,1548.961833320361
18.3412,NaN,NaN,NaN,NaN,1598543647.09061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543655.44125,NaN,NaN,NaN,NaN,1598543655.44125,NaN,5.72087,1.7456900000000002,29.1478,34.83558767167838,1021.8986489900079,21.898648990008038,1549.0292673160675
NaN,NaN,NaN,NaN,NaN,1598543655.55676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.1938,NaN,NaN,NaN,NaN,1598543664.02426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543665.63065,NaN,NaN,NaN,NaN,1598543665.63065,NaN,5.72969,1.6841700000000002,29.2421,34.827476169466394,1021.8606606002563,21.860660600256324,1549.1084769688234
NaN,NaN,NaN,NaN,NaN,1598543677.7197301,NaN,NaN,NaN,NaN,1598543677.7197301,NaN,5.73485,1.6067,29.3098,34.81364297843724,1021.8271959789064,21.827195978906275,1549.1503204043465
16.075,NaN,NaN,NaN,NaN,1598543680.84293,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543687.80701,NaN,NaN,NaN,NaN,1598543687.80701,NaN,5.7363599999999995,1.53825,29.3344,34.80613710421719,1021.8129955219574,21.812995521957422,1549.1603614143214
14.985,NaN,NaN,NaN,NaN,1598543697.65158,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543697.86182,NaN,NaN,NaN,NaN,1598543697.86182,NaN,5.73869,1.47078,29.3783,34.79024759127316,1021.786006122132,21.78600612213211,1549.174701466663
NaN,NaN,NaN,NaN,NaN,1598543701.94577,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543711.9651198,NaN,NaN,NaN,NaN,1598543711.9651198,NaN,5.73773,1.38113,29.4532,34.72950894953973,1021.7148099454216,21.71480994542151,1549.138748335067
13.9237,NaN,NaN,NaN,NaN,1598543714.5871,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543718.94589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543722.1779802,NaN,NaN,NaN,NaN,1598543722.1779802,NaN,5.7388699999999995,1.32384,29.4941,34.707755685018995,1021.6844466033174,21.684446603317383,1549.139579355657
NaN,NaN,NaN,NaN,NaN,1598543727.4098802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12.9771,NaN,NaN,NaN,NaN,1598543731.6988802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543733.22949,NaN,NaN,NaN,NaN,1598543733.22949,NaN,5.73884,1.24875,29.5372,34.67648327380102,1021.6461138390616,21.646113839061517,1549.1250509219976
NaN,NaN,NaN,NaN,NaN,1598543743.3285801,NaN,NaN,NaN,NaN,1598543743.3285801,NaN,5.73675,1.19099,29.5195,34.675025170714505,1021.6507513012483,21.650751301248192,1549.1035904864405
11.9731,NaN,NaN,NaN,NaN,1598543748.52704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543753.39505,NaN,NaN,NaN,NaN,1598543753.39505,NaN,5.73641,1.12086,29.5235,34.66984593047526,1021.6452157143733,21.64521571437342,1549.0970350013147
10.6536,NaN,NaN,NaN,NaN,1598543765.32877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598543766.46689,NaN,NaN,NaN,NaN,1598543766.46689,NaN,5.73648,1.0299,29.5232,34.67056480977289,1021.6454673345552,21.64546733455518,1549.0964877531273
