Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_bsipar_par,sci_flbb_bb_units,sci_flbb_chlor_units,sci_m_present_time,sci_rinkoii_do,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,5950.50015987579,-14930.2757265064,1622083010.04449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083013.36163,NaN,-0.956015,0.0002826,0.0576,1622083013.36163,96.206,3.13383,13.962,5.2471,32.30637767285127,1025.5776287311003,25.577628731100504,1520.0312935986096
NaN,NaN,NaN,NaN,NaN,NaN,1622083014.38593,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,141.76,NaN,NaN,NaN,NaN,1622083018.72046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083021.48169,NaN,-0.964049,0.000276948,0.0648,1622083021.48169,96.032,3.13534,14.065,5.25,32.32075176528529,1025.5891566902485,25.589156690248274,1520.0664734723837
NaN,NaN,NaN,NaN,NaN,NaN,1622083029.5407698,NaN,-0.962041,0.000293904,0.0504,1622083029.5407698,95.651,3.13738,14.167,5.2532,32.340881665037216,1025.6052014982029,25.60520149820286,1520.1141034285215
NaN,NaN,NaN,NaN,NaN,NaN,1622083037.65115,NaN,-0.954007,0.000250572,0.0576,1622083037.65115,95.488,3.13876,14.265,5.2604,32.34961166600241,1025.6117515093736,25.61175150937356,1520.141687313076
NaN,144.333,NaN,NaN,NaN,NaN,1622083039.9678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083044.4614599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083045.7265,NaN,-0.966057,0.000229848,0.0648,1622083045.7265,95.273,3.13928,14.36,5.2612,32.3547223691226,1025.6161471736432,25.616147173643185,1520.1549389635763
NaN,NaN,NaN,NaN,NaN,NaN,1622083053.87036,NaN,-0.960032,0.000211008,0.0648,1622083053.87036,95.143,3.13948,14.458,5.2572,32.36082604094079,1025.6218863006814,25.621886300681357,1520.165368231491
NaN,146.99,NaN,NaN,NaN,NaN,1622083061.36826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083061.9753401,NaN,-0.956015,0.000192168,0.0504,1622083061.9753401,94.606,3.14113,14.552,5.2538,32.38289766743089,1025.6401776216999,25.640177621700104,1520.2100734673443
NaN,NaN,NaN,NaN,NaN,NaN,1622083070.04675,NaN,-0.960032,0.000241152,0.07200000000000001,1622083070.04675,94.732,3.14255,14.648,5.2504,32.40234910002492,1025.6564046641483,25.65640466414834,1520.24925225505
NaN,NaN,NaN,NaN,NaN,NaN,1622083078.11377,NaN,-0.962041,0.000209124,0.0648,1622083078.11377,94.17,3.14373,14.743,5.2543,32.411988522077024,1025.6640337660035,25.664033766003513,1520.2752495218722
NaN,NaN,NaN,NaN,NaN,NaN,1622083078.41589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,149.47799999999995,NaN,NaN,NaN,NaN,1622083082.7534199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083086.28705,NaN,-0.954007,0.00022608,0.0576,1622083086.28705,93.991,3.14631,14.839,5.2512,32.444394371146906,1025.6904809663424,25.69048096634242,1520.3420078570718
NaN,NaN,NaN,NaN,NaN,NaN,1622083087.09396,158.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083094.39734,NaN,-0.954007,0.000243036,0.0576,1622083094.39734,91.219,3.15184,14.937,5.3062,32.45406821640741,1025.692337443486,25.692337443485943,1520.4209770152825
NaN,NaN,NaN,NaN,NaN,NaN,1622083099.96622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083102.50473,NaN,-0.954007,0.000265644,0.0504,1622083102.50473,90.387,3.15446,15.036,5.3182,32.47224030533932,1025.7058080226373,25.705808022637253,1520.4733494071595
NaN,152.221,NaN,NaN,NaN,NaN,1622083104.3103304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083110.61133,NaN,-0.962041,0.0002826,0.0648,1622083110.61133,89.485,3.15737,15.134,5.3275,32.49632653522627,1025.724260202978,25.72426020297803,1520.5353283029037
NaN,NaN,NaN,NaN,NaN,NaN,1622083118.69931,NaN,-0.964049,0.000271296,0.0504,1622083118.69931,87.58,3.16531,15.235,5.359,32.55612360744377,1025.7684339725129,25.76843397251287,1520.695284851919
NaN,154.935,NaN,NaN,NaN,NaN,1622083125.54877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083126.85004,NaN,-0.954007,0.000299556,0.0576,1622083126.85004,85.86,3.1686400000000003,15.353,5.3895,32.564328755635124,1025.7719615401486,25.77196154014859,1520.7460530054557
NaN,NaN,NaN,NaN,NaN,NaN,1622083134.9460402,NaN,-0.954007,0.000316512,0.07200000000000001,1622083134.9460402,84.95700000000002,3.17092,15.45,5.4012,32.57885062353953,1025.782550470892,25.782550470891923,1520.7902710972744
NaN,NaN,NaN,NaN,NaN,NaN,1622083143.00919,NaN,-0.954007,0.000312744,0.0648,1622083143.00919,84.10600000000002,3.17667,15.542,5.424,32.62203306656455,1025.8145026172774,25.814502617277412,1520.9059158363236
NaN,157.253,NaN,NaN,NaN,NaN,1622083146.79041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083151.0638402,NaN,-0.956015,0.000391872,0.0648,1622083151.0638402,83.37200000000001,3.1793,15.629,5.4394,32.63690718943343,1025.824886479187,25.824886479186944,1520.9544588819006
NaN,NaN,NaN,NaN,NaN,NaN,1622083159.13486,NaN,-0.954007,0.000324048,0.07200000000000001,1622083159.13486,81.99799999999998,3.18502,15.716,5.4609,32.6809426304548,1025.8576241094859,25.85762410948587,1521.0702706924264
NaN,NaN,NaN,NaN,NaN,NaN,1622083167.24371,NaN,-0.951998,0.00031086,0.0648,1622083167.24371,80.949,3.18957,15.803,5.4834,32.71066779538629,1025.8789155964123,25.878915596412302,1521.1570962709993
NaN,159.543,NaN,NaN,NaN,NaN,1622083167.88693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083175.33224,NaN,-0.956015,0.000297672,0.0504,1622083175.33224,79.309,3.19046,15.899,5.485,32.719169225604624,1025.8858982493753,25.885898249375263,1521.1781390087629
NaN,NaN,NaN,NaN,NaN,NaN,1622083183.40088,NaN,-0.951998,0.000280716,0.07200000000000001,1622083183.40088,79.014,3.19083,15.993,5.484,32.72430001733134,1025.890509343586,25.890509343586015,1521.1894231218162
NaN,162.342,NaN,NaN,NaN,NaN,1622083189.30374,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083191.48752,NaN,-0.956015,0.000280716,0.0576,1622083191.48752,78.396,3.19395,16.090999999999998,5.4998,32.74427613669013,1025.9049155795217,25.904915579521685,1521.2490911953605
NaN,NaN,NaN,NaN,NaN,NaN,1622083199.52618,NaN,-0.960032,0.000293904,0.0648,1622083199.52618,77.622,3.19654,16.186,5.5181,32.75578170768257,1025.9123104546538,25.912310454654058,1521.293598092332
NaN,NaN,NaN,NaN,NaN,NaN,1622083207.62686,NaN,-0.960032,0.00027318,0.0648,1622083207.62686,76.805,3.20032,16.282,5.5374,32.77979886157762,1025.9294822481936,25.929482248193608,1521.3652125373828
NaN,164.66099999999997,NaN,NaN,NaN,NaN,1622083210.54367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083215.7832901,NaN,-0.958024,0.000288252,0.0576,1622083215.7832901,75.047,3.20648,16.375,5.5681,32.819650015496826,1025.9578094929689,25.957809492968863,1521.4814426032467
NaN,NaN,NaN,NaN,NaN,NaN,1622083223.84595,NaN,-0.960032,0.000305208,0.07200000000000001,1622083223.84595,73.217,3.21455,16.469,5.6126,32.867588171410496,1025.990881024192,25.990881024192053,1521.6285962002733
NaN,167.262,NaN,NaN,NaN,NaN,1622083231.78848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083231.97,NaN,-0.951998,0.000337236,0.0648,1622083231.97,72.056,3.21507,16.563,5.615,32.871085985165614,1025.9937970351154,25.993797035115445,1521.6399420912567
NaN,NaN,NaN,NaN,NaN,NaN,1622083240.04358,NaN,-0.951998,0.00026376,0.0576,1622083240.04358,71.992,3.21466,16.655,5.5999,32.881157099000745,1026.0039794260258,26.003979426025577,1521.6468573517477
NaN,NaN,NaN,NaN,NaN,NaN,1622083248.14713,NaN,-0.954007,0.000278832,0.07200000000000001,1622083248.14713,71.686,3.22245,16.75,5.6136,32.955973571906235,1026.061950537242,26.061950537241955,1521.8177491414924
NaN,NaN,NaN,NaN,NaN,NaN,1622083249.00607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,169.72099999999998,NaN,NaN,NaN,NaN,1622083253.35049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083256.32474,NaN,-0.954007,0.000344772,0.07200000000000001,1622083256.32474,68.234,3.22878,16.846,5.6781,32.96441642314132,1026.061368744027,26.061368744027053,1521.9033382202442
NaN,NaN,NaN,NaN,NaN,NaN,1622083264.41226,NaN,-0.94999,0.0002826,0.0648,1622083264.41226,67.726,3.22962,16.936,5.6669,32.984846895043404,1026.0792783580355,26.07927835803571,1521.9356194459256
NaN,NaN,NaN,NaN,NaN,NaN,1622083272.48257,NaN,-0.958024,0.000303324,0.0576,1622083272.48257,67.43,3.23112,17.026,5.6697,32.99903342232671,1026.0905753786058,26.090575378605536,1521.9693866389848
NaN,172.04,NaN,NaN,NaN,NaN,1622083274.59711,180.954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083280.57401,NaN,-0.951998,0.000308976,0.0576,1622083280.57401,67.215,3.2319400000000003,17.112000000000002,5.6676,33.010329973088275,1026.1001559853405,26.10015598534028,1521.9920503627784
NaN,NaN,NaN,NaN,NaN,NaN,1622083288.6585698,NaN,-0.943965,0.000305208,0.0648,1622083288.6585698,66.85300000000001,3.23329,17.201,5.6733,33.01997391460019,1026.10750927241,26.107509272409967,1522.0193763325701
NaN,NaN,NaN,NaN,NaN,NaN,1622083291.6724901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,174.584,NaN,NaN,NaN,NaN,1622083296.0260901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083296.88785,NaN,-0.947982,0.000416364,0.0648,1622083296.88785,65.01100000000001,3.24046,17.317,5.7223,33.05294590283289,1026.128220674186,26.128220674185968,1522.1399196431562
NaN,NaN,NaN,NaN,NaN,NaN,1622083304.94766,NaN,-0.951998,0.00045216,0.07200000000000001,1622083304.94766,64.335,3.24212,17.409000000000002,5.7295,33.06459918970181,1026.1369894846111,26.13698948461115,1522.1729545163566
NaN,NaN,NaN,NaN,NaN,NaN,1622083313.03598,NaN,-0.943965,0.000519984,0.0576,1622083313.03598,64.058,3.2433400000000003,17.499000000000002,5.7294,33.078442013002814,1026.1483600525205,26.148360052520506,1522.2029455227016
NaN,NaN,NaN,NaN,5950.5354936528,-14930.2755304705,1622083313.24319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,177.072,NaN,NaN,NaN,NaN,1622083317.58652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083321.11847,NaN,-0.941956,0.0007536,0.07200000000000001,1622083321.11847,62.721,3.24671,17.588,5.7649,33.081630530954925,1026.1469999407527,26.14699994075272,1522.2475872384111
NaN,NaN,NaN,NaN,NaN,NaN,1622083329.17252,NaN,-0.945973,0.000732876,0.07200000000000001,1622083329.17252,62.184,3.24722,17.678,5.7668,33.08548056081089,1026.1502290838241,26.150229083824115,1522.259019923961
NaN,NaN,NaN,NaN,NaN,NaN,1622083337.37177,NaN,-0.941956,0.00073476,0.07200000000000001,1622083337.37177,62.077,3.2476700000000003,17.768,5.7688,33.088554559661645,1026.1528326849393,26.15283268493931,1522.2689547581597
NaN,179.39,NaN,NaN,NaN,NaN,1622083338.82828,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083345.47064,NaN,-0.939948,0.000877944,0.07200000000000001,1622083345.47064,61.88,3.24911,17.857,5.7695,33.104084208313296,1026.1654334412906,26.16543344129059,1522.303202702143
NaN,NaN,NaN,NaN,NaN,NaN,1622083353.54108,NaN,-0.947982,0.000849684,0.0648,1622083353.54108,61.431,3.25103,17.944000000000006,5.7791,33.11629426822969,1026.1743214827427,26.174321482742695,1522.3397229432273
NaN,181.963,NaN,NaN,NaN,NaN,1622083360.73248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083361.66977,NaN,-0.943965,0.000840264,0.0864,1622083361.66977,60.869,3.25244,18.031,5.7819,33.129420143319805,1026.1847577190283,26.184757719028312,1522.371119768199
NaN,NaN,NaN,NaN,NaN,NaN,1622083369.45316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083369.7825,NaN,-0.943965,0.00092316,0.07200000000000001,1622083369.7825,60.619,3.25303,18.045,5.7843,33.133716489297505,1026.1879264599556,26.187926459955634,1522.382672912796
NaN,NaN,NaN,NaN,NaN,NaN,1622083373.86258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,180.493,NaN,NaN,NaN,NaN,1622083382.54388,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,177.27,NaN,NaN,NaN,NaN,1622083403.64349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083412.32956,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,173.679,NaN,NaN,NaN,NaN,1622083425.19818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,170.259,NaN,NaN,NaN,NaN,1622083446.42844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,166.838,NaN,NaN,NaN,NaN,1622083467.5146198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,163.219,NaN,NaN,NaN,NaN,1622083488.91312,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083493.24844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083497.58896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,159.939,NaN,NaN,NaN,NaN,1622083510.29565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,156.60299999999995,NaN,NaN,NaN,NaN,1622083531.5418699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083535.88132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,152.75799999999995,NaN,NaN,NaN,NaN,1622083552.9407,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,149.33700000000005,NaN,NaN,NaN,NaN,1622083574.0275302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,146.001,NaN,NaN,NaN,NaN,1622083595.2476199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,142.58,NaN,NaN,5950.579955259151,-14930.2749731769,1622083616.63937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083620.98352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,139.187,NaN,NaN,NaN,NaN,1622083637.88397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,135.964,NaN,NaN,NaN,NaN,1622083659.12161,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,132.741,NaN,NaN,NaN,NaN,1622083680.36435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,129.433,NaN,NaN,NaN,NaN,1622083701.59671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,126.154,NaN,NaN,NaN,NaN,1622083722.8322802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083739.88852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,122.874,NaN,NaN,NaN,NaN,1622083744.23151,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,119.708,NaN,NaN,NaN,NaN,1622083765.46951,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083782.3694198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,116.513,NaN,NaN,NaN,NaN,1622083786.86502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,113.262,NaN,NaN,NaN,NaN,1622083808.11609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,110.01,NaN,NaN,NaN,NaN,1622083829.35776,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,106.929,NaN,NaN,NaN,NaN,1622083850.45474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083863.32574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083867.82477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,103.649,NaN,NaN,NaN,NaN,1622083872.16821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,100.709,NaN,NaN,NaN,NaN,1622083893.41187,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083906.12292,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,97.4574,NaN,NaN,NaN,NaN,1622083914.6525302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,5950.6244377986095,-14930.2764176296,1622083919.1445,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083923.48688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,94.5171,NaN,NaN,NaN,NaN,1622083936.3627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,91.6898,NaN,NaN,NaN,NaN,1622083957.59085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,88.7495,NaN,NaN,NaN,NaN,1622083978.6716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083987.3584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622083991.7060199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,85.6113,NaN,NaN,NaN,NaN,1622084000.39221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,82.671,NaN,NaN,NaN,NaN,1622084021.62204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622084030.14893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,79.8155,NaN,NaN,NaN,NaN,1622084043.01218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,76.9317,NaN,NaN,NaN,NaN,1622084064.41461,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,74.0762,NaN,NaN,NaN,NaN,1622084085.8226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,71.2207,NaN,NaN,NaN,NaN,1622084106.89694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622084111.2366,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622084115.73663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,68.0542,NaN,NaN,NaN,NaN,1622084128.61475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,65.1704,NaN,NaN,NaN,NaN,1622084149.86255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622084154.20007,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,62.2301,NaN,NaN,NaN,NaN,1622084171.08945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,59.3464,NaN,NaN,NaN,NaN,1622084192.49774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,56.40600000000001,NaN,NaN,NaN,NaN,1622084213.5797696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,5950.665630310079,-14930.280172081499,1622084222.26035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622084226.59906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,53.4657,NaN,NaN,NaN,NaN,1622084235.12457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622084239.46915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,50.5254,NaN,NaN,NaN,NaN,1622084256.69077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,47.6134,NaN,NaN,NaN,NaN,1622084277.76706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,44.7013,NaN,NaN,NaN,NaN,1622084298.99261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,41.9306,NaN,NaN,NaN,NaN,1622084320.24438,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,38.9338,NaN,NaN,NaN,NaN,1622084341.33356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622084358.37726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.05,NaN,NaN,NaN,NaN,1622084362.7151198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,33.1945,NaN,NaN,NaN,NaN,1622084384.11072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1622084401.00192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.2259,NaN,NaN,NaN,NaN,1622084405.3392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.2573,NaN,NaN,NaN,NaN,1622084426.87466,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
