m_avg_climb_rate,m_avg_dive_rate,m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421273.86987,NaN,NaN,NaN,NaN,0.3616,0.2139,1566421273.86987,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421276.89786,NaN,NaN,NaN,NaN,NaN,NaN,1566421276.89786,5.88261,0.84,30.059,35.27426357594998,21.915221086317956
NaN,0.137205,NaN,8.23845,NaN,NaN,2700.10433785214,79.5806,-8300.514624012121,1566421277.16403,378.322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421278.9202304,NaN,NaN,NaN,NaN,0.3616,0.207,1566421278.9202304,NaN,NaN,NaN,NaN,NaN
NaN,0.131474,NaN,8.77214,NaN,NaN,2700.10415057243,79.5806,-8300.514945148108,1566421281.7980301,378.323,33.7074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421282.9592302,NaN,NaN,NaN,NaN,0.3616,0.2277,1566421282.9592302,5.88437,0.901,30.054,35.289795834834955,21.92883834273084
NaN,0.135248,NaN,9.47436,NaN,NaN,2700.10383537708,79.5806,-8300.51538813439,1566421286.4475696,378.324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421287.14917,NaN,NaN,NaN,NaN,0.3616,0.2208,1566421287.14917,5.88593,0.972,30.0482,35.30455896872046,21.9421954833781
NaN,0.133211,NaN,10.0642,NaN,NaN,2700.10361563255,79.5806,-8300.51579411556,1566421291.09061,378.325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421291.28415,NaN,NaN,NaN,NaN,NaN,NaN,1566421291.28415,5.88496,1.008,30.0388,35.30483845214831,21.94577529404762
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421292.31073,NaN,NaN,NaN,NaN,0.3616,0.2208,1566421292.31073,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421295.36713,NaN,NaN,NaN,NaN,NaN,NaN,1566421295.36713,5.88364,1.067,30.0279,35.30383589452029,21.94900450138914
NaN,0.128613,NaN,10.5979,NaN,NaN,2700.10344687713,79.5806,-8300.51615752962,1566421295.73782,378.325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421296.39111,NaN,NaN,NaN,NaN,0.2712,0.2139,1566421296.39111,NaN,NaN,NaN,NaN,NaN
NaN,0.129546,NaN,11.1878,NaN,NaN,2700.1031784225893,79.5804,-8300.51653416966,1566421300.3736,378.326,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421300.6833198,NaN,NaN,NaN,NaN,0.3616,0.2277,1566421300.6833198,5.88164,1.141,30.0099,35.30340297889718,21.955152005755053
NaN,0.129857,NaN,11.7776,NaN,NaN,2700.10290406076,79.5804,-8300.51686597215,1566421304.89191,378.327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421305.78311,NaN,NaN,NaN,NaN,0.3616,0.2277,1566421305.78311,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421306.79031,NaN,NaN,NaN,NaN,NaN,NaN,1566421306.79031,5.888730000000002,1.232,30.0062,35.35409566796049,21.994817165823974
NaN,0.129465,NaN,12.3956,NaN,NaN,2700.1026456185896,79.5804,-8300.51714906342,1566421309.52505,378.327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421309.83105,NaN,NaN,NaN,NaN,0.3616,0.2484,1566421309.83105,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421312.87445,NaN,NaN,NaN,NaN,NaN,NaN,1566421312.87445,5.91085,1.289,30.1046,35.431882264731634,22.01969623807645
NaN,0.12732100000000002,NaN,12.9574,NaN,NaN,2700.10241797378,79.5804,-8300.51737094932,1566421314.16251,378.328,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421314.8985,NaN,NaN,NaN,NaN,0.452,0.2622,1566421314.8985,NaN,NaN,NaN,NaN,NaN
NaN,0.1297,NaN,13.5753,NaN,NaN,2700.10209539034,79.5804,-8300.51752972068,1566421318.6886,378.329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421318.96924,NaN,NaN,NaN,NaN,0.2712,0.3036,1566421318.96924,5.91988,1.389,30.1377,35.46870818561101,22.03638337761504
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421323.09119,NaN,NaN,NaN,NaN,0.2712,0.3243,1566421323.09119,NaN,NaN,NaN,NaN,NaN
NaN,0.124575,NaN,14.0809,NaN,NaN,2700.1018964982,79.5804,-8300.51761740807,1566421323.32681,378.329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421325.1283,NaN,NaN,NaN,NaN,NaN,NaN,1566421325.1283,5.93492,1.4509999999999998,30.1942,35.528980221245384,22.062440213570085
NaN,0.13278800000000002,NaN,14.8112,NaN,NaN,2700.1014858202693,79.5804,-8300.517646202941,1566421327.96799,378.33,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421328.16785,NaN,NaN,NaN,NaN,0.452,0.3381,1566421328.16785,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421331.2167401,NaN,NaN,NaN,NaN,NaN,NaN,1566421331.2167401,5.94157,1.55,30.2242,35.551895819959306,22.069733114863197
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421332.22787,NaN,NaN,NaN,NaN,0.2712,0.3519,1566421332.22787,NaN,NaN,NaN,NaN,NaN
NaN,0.137947,12.9661,15.5135,NaN,NaN,2700.10107473129,79.5804,-8300.51763417698,1566421332.48746,378.331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421335.25934,NaN,NaN,NaN,NaN,NaN,NaN,1566421335.25934,5.94785,1.587,30.2499,35.57545774797533,22.078717431075233
NaN,0.140266,NaN,16.1876,NaN,NaN,2700.10066541661,79.5803,-8300.5176265746,1566421337.13831,378.331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421337.26965,NaN,NaN,NaN,NaN,0.5424,0.4002,1566421337.26965,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421339.30145,NaN,NaN,NaN,NaN,NaN,NaN,1566421339.30145,5.95495,1.66,30.2754,35.6046689876876,22.092153348378588
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421341.3114,NaN,NaN,NaN,NaN,0.3616,0.4209,1566421341.3114,NaN,NaN,NaN,NaN,NaN
NaN,0.138104,NaN,16.8055,NaN,NaN,2700.10034348143,79.5803,-8300.517664881509,1566421341.7813401,378.332,33.9423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421343.31787,NaN,NaN,NaN,NaN,NaN,NaN,1566421343.31787,5.9738,1.696,30.341,35.68369108976232,22.128947644146592
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421346.3902302,NaN,NaN,NaN,NaN,0.2712,0.4554,1566421346.3902302,NaN,NaN,NaN,NaN,NaN
NaN,0.133507,NaN,17.3392,NaN,NaN,2700.10009371845,79.5803,-8300.51775851275,1566421346.43594,378.332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421347.39401,NaN,NaN,NaN,NaN,NaN,NaN,1566421347.39401,5.98417,1.7519999999999998,30.3739,35.72942458837709,22.15212185553139
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421350.47519,NaN,NaN,NaN,NaN,0.452,0.4485,1566421350.47519,NaN,NaN,NaN,NaN,NaN
NaN,0.132302,NaN,17.9572,NaN,NaN,2700.09979929813,79.5803,-8300.5179126822,1566421351.07748,378.333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421352.52917,NaN,NaN,NaN,NaN,NaN,NaN,1566421352.52917,5.99275,1.835,30.4164,35.75598393553935,22.157713004076754
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421354.63037,NaN,NaN,NaN,NaN,0.452,0.4347,1566421354.63037,NaN,NaN,NaN,NaN,NaN
NaN,0.127913,NaN,18.4909,NaN,NaN,2700.0995746297,79.5803,-8300.51811106361,1566421355.73154,378.334,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421358.75198,NaN,NaN,NaN,NaN,NaN,NaN,1566421358.75198,6.0099800000000005,1.907,30.4855,35.82116826079657,22.182993708139747
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421359.7655,NaN,NaN,NaN,NaN,0.6328,0.4347,1566421359.7655,NaN,NaN,NaN,NaN,NaN
NaN,0.127,NaN,19.0526,NaN,NaN,2700.09932091323,79.5803,-8300.51835770188,1566421360.25616,378.334,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421363.82318,NaN,NaN,NaN,NaN,0.452,0.4278,1566421363.82318,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421364.84045,NaN,NaN,NaN,NaN,NaN,NaN,1566421364.84045,6.02313,1.968,30.5566,35.85729579741825,22.18571507344234
NaN,0.126929,NaN,19.6425,NaN,NaN,2700.0990653704102,79.5801,-8300.51867829374,1566421364.91202,378.335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421368.90219,NaN,NaN,NaN,NaN,0.5424,0.5451,1566421368.90219,6.04372,2.0340000000000003,30.6263,35.94432421849165,22.2270481120554
NaN,0.125328,NaN,20.2043,NaN,NaN,2700.09887295595,79.5801,-8300.51903869488,1566421369.54892,378.336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421372.94589,NaN,NaN,NaN,NaN,0.3616,0.6624,1566421372.94589,NaN,NaN,NaN,NaN,NaN
NaN,0.12198599999999997,NaN,20.7099,NaN,NaN,2700.09873753194,79.5801,-8300.51943608991,1566421374.0683901,378.336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421374.9818401,NaN,NaN,NaN,NaN,NaN,NaN,1566421374.9818401,6.0571,2.102,30.676,35.99751563164502,22.249939619337397
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421377.10324,NaN,NaN,NaN,NaN,0.5424,0.759,1566421377.10324,NaN,NaN,NaN,NaN,NaN
NaN,0.129138,NaN,21.4121,NaN,NaN,2700.09848339301,79.5801,-8300.52002816104,1566421378.71594,378.337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421379.12689,NaN,NaN,NaN,NaN,NaN,NaN,1566421379.12689,6.06449,2.15,30.6851,36.04039834954932,22.279117576436875
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421382.18634,NaN,NaN,NaN,NaN,0.452,1.0833,1566421382.18634,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421383.19864,NaN,NaN,NaN,NaN,NaN,NaN,1566421383.19864,6.07319,2.2030000000000003,30.7115,36.079281876527894,22.299302595474046
NaN,0.131684,NaN,22.0581,NaN,NaN,2700.0983138685,79.5801,-8300.52062948946,1566421383.36954,378.338,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421386.24771,NaN,NaN,NaN,NaN,0.5424,1.2351,1566421386.24771,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421387.25977,NaN,NaN,NaN,NaN,NaN,NaN,1566421387.25977,6.07655,2.258,30.7182,36.09686471318822,22.310382540605588
NaN,0.133392,NaN,22.7042,NaN,NaN,2700.09817717981,79.5801,-8300.52126117135,1566421388.01025,378.34,34.2561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421391.2878098,NaN,NaN,NaN,NaN,0.5424,1.5732,1566421391.2878098,NaN,NaN,NaN,NaN,NaN
NaN,0.128842,NaN,23.2379,NaN,NaN,2700.0981171062303,79.5799,-8300.52180962119,1566421392.67175,378.34,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421393.32217,NaN,NaN,NaN,NaN,NaN,NaN,1566421393.32217,6.07796,2.34,30.7106,36.1119247814086,22.32466177338074
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421395.35861,NaN,NaN,NaN,NaN,0.8136,1.9941,1566421395.35861,NaN,NaN,NaN,NaN,NaN
NaN,0.140398,12.9666,24.0525,NaN,NaN,2700.09785299697,79.5799,-8300.52258314306,1566421397.3108199,378.342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421397.38174,NaN,NaN,NaN,NaN,NaN,NaN,1566421397.38174,6.08001,2.39,30.7072,36.12818775913781,22.33824514943342
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421399.5996401,NaN,NaN,NaN,NaN,0.9944,2.4288,1566421399.5996401,NaN,NaN,NaN,NaN,NaN
NaN,0.131721,NaN,24.53,NaN,NaN,2700.0978029655703,79.5799,-8300.523045913671,1566421401.83282,378.343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421402.66217,NaN,NaN,NaN,NaN,NaN,NaN,1566421402.66217,6.083080000000002,2.471,30.7059,36.14973880776032,22.355193223239894
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421404.69083,NaN,NaN,NaN,NaN,0.904,2.7324,1566421404.69083,NaN,NaN,NaN,NaN,NaN
NaN,0.130203,NaN,25.0917,NaN,NaN,2700.09764186327,79.5799,-8300.52353559709,1566421406.47528,378.343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421408.76633,NaN,NaN,NaN,NaN,0.904,2.6427,1566421408.76633,6.08317,2.5610000000000004,30.6997,36.154908713951066,22.36160781100159
NaN,0.132647,NaN,25.7659,NaN,NaN,2700.0973637180605,79.5799,-8300.52398691669,1566421411.1171901,378.344,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421413.92465,NaN,NaN,NaN,NaN,0.8136,2.6082,1566421413.92465,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421414.93893,NaN,NaN,NaN,NaN,NaN,NaN,1566421414.93893,6.0827300000000015,2.647,30.6866,36.16163308291471,22.371569839507742
NaN,0.128931,NaN,26.2996,NaN,NaN,2700.09715443376,79.5799,-8300.52428205498,1566421415.65295,378.345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421417.9677699,NaN,NaN,NaN,NaN,0.8136,2.6013,1566421417.9677699,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421418.98004,NaN,NaN,NaN,NaN,NaN,NaN,1566421418.98004,6.08236,2.695,30.6736,36.16876740118109,22.381641476728078
NaN,0.126824,NaN,26.8613,NaN,NaN,2700.09692183785,79.5799,-8300.5245165302,1566421420.29825,378.346,34.1177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421422.10916,NaN,NaN,NaN,NaN,0.9944,2.5737,1566421422.10916,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421423.15115,NaN,NaN,NaN,NaN,NaN,NaN,1566421423.15115,6.08204,2.745,30.669,36.17001255453807,22.38438689205998
NaN,0.131636,NaN,27.5355,NaN,NaN,2700.0965472678,79.5798,-8300.52472199761,1566421424.9528198,378.346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421427.22333,NaN,NaN,NaN,NaN,0.904,2.5323,1566421427.22333,6.08202,2.802,30.6664,36.171789122807155,22.386865041214833
NaN,0.129493,NaN,28.0972,NaN,NaN,2700.09627666716,79.5798,-8300.524860805259,1566421429.47482,378.347,34.2621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421431.3043199,NaN,NaN,NaN,NaN,0.9944,2.4219,1566421431.3043199,6.08174,2.855,30.6644,36.17137494952547,22.3874756319957
NaN,0.124373,NaN,28.6028,NaN,NaN,2700.0960748317,79.5798,-8300.524972210309,1566421434.12503,378.347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421435.40887,NaN,NaN,NaN,NaN,NaN,NaN,1566421435.40887,6.0815199999999985,2.889,30.6606,36.172703936425336,22.38993738850104
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421436.44135,NaN,NaN,NaN,NaN,0.9944,2.484,1566421436.44135,NaN,NaN,NaN,NaN,NaN
NaN,0.12661,NaN,29.2208,NaN,NaN,2700.09574742925,79.5798,-8300.52507430635,1566421438.7677,378.348,33.686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421440.5260599,NaN,NaN,NaN,NaN,1.0848,2.4012,1566421440.5260599,6.08141,2.978,30.6593,36.172902852384865,22.390917453147154
NaN,NaN,NaN,29.8668,NaN,NaN,2700.09542863064,79.5798,-8300.52517410001,1566421443.41983,378.349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421444.6358302,NaN,NaN,NaN,NaN,0.9944,2.3391,1566421444.6358302,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421446.65976,NaN,NaN,NaN,NaN,NaN,NaN,1566421446.65976,6.08087,3.034,30.6561,36.17163003306806,22.391314250373625
NaN,NaN,NaN,30.4567,NaN,NaN,2700.0949473596897,79.5796,-8300.52528320857,1566421448.4671302,378.349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421449.6882,NaN,NaN,NaN,NaN,0.9944,2.2563,1566421449.6882,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421450.69867,NaN,NaN,NaN,NaN,NaN,NaN,1566421450.69867,6.08087,3.1010000000000004,30.6542,36.173019483975565,22.393301378480487
NaN,NaN,NaN,30.9061,NaN,NaN,2700.09627946922,79.5795,-8300.52536061838,1566421453.2458801,378.352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421453.75327,NaN,NaN,NaN,NaN,0.9944,2.2701,1566421453.75327,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421456.79636,NaN,NaN,NaN,NaN,NaN,NaN,1566421456.79636,6.08098,3.107,30.6554,36.1728673134556,22.39279583285861
NaN,NaN,NaN,30.7095,NaN,NaN,2700.09640764997,79.5793,-8300.52546743825,1566421457.9978304,378.352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421458.8093,NaN,NaN,NaN,NaN,1.0848,2.2839,1566421458.8093,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421460.83112,NaN,NaN,NaN,NaN,NaN,NaN,1566421460.83112,6.08093,3.092,30.6554,36.17253558339904,22.392483307105522
NaN,NaN,12.9429,30.3163,NaN,NaN,2700.09620383529,79.579,-8300.52559365161,1566421462.76123,378.353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566421462.86508,NaN,NaN,NaN,NaN,1.2656,2.2839,1566421462.86508,NaN,NaN,NaN,NaN,NaN
-0.115419,NaN,NaN,29.9792,NaN,NaN,2700.0961351727397,79.5788,-8300.52570017929,1566421467.2871099,378.353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.115438,NaN,NaN,29.4455,NaN,NaN,2700.09596957299,79.5788,-8300.525822243471,1566421471.92572,378.353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.121814,NaN,NaN,28.7714,NaN,NaN,2700.09560181802,79.5788,-8300.52596658509,1566421476.5618598,378.354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.113285,NaN,NaN,28.3781,NaN,NaN,2700.0954747794603,79.5788,-8300.526104144692,1566421481.20294,378.354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.119504,NaN,NaN,27.7321,NaN,NaN,2700.09515712078,79.5788,-8300.52628481263,1566421485.8684099,378.355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.116899,NaN,NaN,27.2265,NaN,NaN,2700.09497252504,79.5786,-8300.52646385849,1566421490.5049698,378.355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.122215,NaN,NaN,26.5804,NaN,NaN,2700.09461828981,79.5786,-8300.52668535449,1566421495.02417,378.356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.126183,NaN,NaN,25.9625,NaN,NaN,2700.09427720742,79.5786,-8300.526931837192,1566421499.6582,378.357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.134046,NaN,NaN,25.2322,NaN,NaN,2700.09385855027,79.5786,-8300.52723349364,1566421504.29529,378.358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.127805,NaN,NaN,24.7266,NaN,NaN,2700.0936613684808,79.5786,-8300.52749433159,1566421508.94125,378.358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.129098,NaN,NaN,24.1086,NaN,NaN,2700.0933672227693,79.5786,-8300.52780455646,1566421513.5701,378.359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.127125,NaN,NaN,23.5469,NaN,NaN,2700.09312907364,79.5786,-8300.52810757611,1566421518.2047696,378.36,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.126505,NaN,NaN,22.9851,NaN,NaN,2700.09287819516,79.5786,-8300.52840661361,1566421522.72101,378.36,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.12649000000000002,NaN,12.9538,22.3952,NaN,NaN,2700.09261591823,79.5786,-8300.52871156027,1566421527.35468,378.361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.123822,NaN,NaN,21.8615,NaN,NaN,2700.0923953341103,79.5786,-8300.52899667578,1566421531.9938,378.362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.124048,NaN,NaN,21.2997,NaN,NaN,2700.09214176713,79.5786,-8300.5292870324,1566421536.5058,378.362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.126425,NaN,NaN,20.6818,NaN,NaN,2700.09184108853,79.5786,-8300.52959298827,1566421541.13855,378.36300000000006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.117437,NaN,NaN,20.2605,NaN,NaN,2700.09174106467,79.5786,-8300.529826249849,1566421545.76712,378.364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.11999,NaN,NaN,19.6706,NaN,NaN,2700.0914622636,79.5786,-8300.53011239912,1566421550.40088,378.364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
