Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1693271270.78598,NaN,NaN,NaN,0.000503622,0.38,0.4818,1693271270.78598,186.89,5.41791,4.9122,24.3369,36.35501063904327,1024.5879549449776,24.587954944977582,1546.9632452484798
NaN,NaN,NaN,NaN,NaN,NaN,1693271279.89783,NaN,NaN,NaN,NaN,NaN,NaN,1693271279.89783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271282.96661,NaN,NaN,NaN,0.000543021,0.57,0.4818,1693271282.96661,185.44,5.41097,4.97863,24.2839,36.34560874998246,1024.5970480250817,24.59704802508168,1546.895279357434
NaN,51.4806,NaN,NaN,NaN,NaN,1693271286.89316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271295.09579,NaN,NaN,NaN,0.000553299,0.475,0.4672,1693271295.09579,185.68,5.40352,4.98732,24.2154,36.34495488962784,1024.617141094726,24.617141094725863,1546.8261266044447
NaN,NaN,NaN,NaN,NaN,NaN,1693271304.78549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271307.51926,NaN,NaN,NaN,NaN,NaN,NaN,1693271307.51926,185.04,5.41046,4.84241,24.2838,36.34187539496576,1024.5936634657814,24.593663465781447,1546.8863503576606
NaN,NaN,NaN,NaN,NaN,NaN,1693271309.35556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,48.4749,NaN,NaN,NaN,NaN,1693271318.35449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271319.7236,NaN,NaN,NaN,NaN,NaN,NaN,1693271319.7236,185.82,5.4151,4.71158,24.3352,36.33521193435704,1024.5726095106493,24.572609510649272,1546.9236607421585
NaN,NaN,NaN,NaN,NaN,NaN,1693271331.78986,NaN,NaN,NaN,NaN,NaN,NaN,1693271331.78986,185.43,5.41774,4.56733,24.3644,36.33148140859628,1024.5603802864175,24.56038028641774,1546.9437573495989
NaN,NaN,NaN,NaN,NaN,NaN,1693271343.86444,NaN,NaN,NaN,NaN,NaN,NaN,1693271343.86444,185.66,5.42926,4.39279,24.4632,36.338275042018985,1024.5350055283618,24.535005528361808,1547.0509237502872
NaN,44.2554,NaN,NaN,NaN,NaN,1693271349.98944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271355.95789,NaN,NaN,NaN,NaN,NaN,NaN,1693271355.95789,187.04,5.44409,4.2332,24.6213,36.32186400352433,1024.474108018023,24.47410801802289,1547.1769853342255
NaN,NaN,NaN,NaN,NaN,NaN,1693271367.78238,54.3384,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271368.11737,NaN,NaN,NaN,NaN,NaN,NaN,1693271368.11737,188.49,5.45271,4.07017,24.7346,36.29505507023909,1024.4187559156371,24.418755915637348,1547.2403104903412
NaN,NaN,NaN,NaN,NaN,NaN,1693271380.29462,NaN,NaN,NaN,NaN,NaN,NaN,1693271380.29462,194.96,5.48471,3.92071,25.0492,36.28099148336437,1024.3115474115832,24.31154741158321,1547.526496331034
NaN,40.3249,NaN,NaN,NaN,NaN,1693271381.16553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271392.40967,NaN,NaN,NaN,NaN,NaN,NaN,1693271392.40967,202.13,5.57246,3.79291,25.9622,36.2013074563082,1023.9681413349724,23.96814133497241,1548.2951117307189
NaN,NaN,NaN,NaN,NaN,NaN,1693271404.49051,NaN,NaN,NaN,NaN,NaN,NaN,1693271404.49051,216.42,5.59489,3.64386,26.2244,36.158177586623296,1023.8526159831584,23.85261598315833,1548.478840763428
NaN,36.7991,NaN,NaN,NaN,NaN,1693271412.18085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271416.71533,NaN,NaN,NaN,NaN,NaN,NaN,1693271416.71533,225.13,5.63574,3.50034,26.5903,36.167357555551554,1023.74317324778,23.74317324778008,1548.857136670018
NaN,NaN,NaN,NaN,NaN,NaN,1693271425.56442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271428.81787,NaN,NaN,NaN,NaN,NaN,NaN,1693271428.81787,233.12,5.68969,3.36224,27.0644,36.18562775155962,1023.6048635539476,23.604863553947556,1549.3591916837465
NaN,NaN,NaN,NaN,NaN,NaN,1693271430.14099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271440.91306,NaN,NaN,NaN,NaN,NaN,NaN,1693271440.91306,239.95,5.75067,3.22809,27.6068,36.19985405767896,1023.4396124012912,23.43961240129124,1549.922406356763
NaN,33.2154,NaN,NaN,NaN,NaN,1693271443.54504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271453.04794,NaN,NaN,NaN,NaN,NaN,NaN,1693271453.04794,248.56,5.79237,3.11838,28.0749,36.13411930533727,1023.2365501698528,23.23655016985276,1550.2737300055303
NaN,NaN,NaN,NaN,NaN,NaN,1693271456.93945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271465.242,NaN,NaN,NaN,NaN,NaN,NaN,1693271465.242,253.23,5.8083,2.9849,28.2088,36.14351958590125,1023.1989594557402,23.19895945574024,1550.4213375014292
NaN,29.6895,NaN,NaN,NaN,NaN,1693271474.72827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271477.31329,NaN,NaN,NaN,NaN,NaN,NaN,1693271477.31329,255.72,5.82796,2.84837,28.3732,36.1556155152443,1023.1531557334204,23.15315573342048,1550.6039770578775
NaN,NaN,NaN,NaN,NaN,NaN,1693271489.39636,NaN,NaN,NaN,NaN,NaN,NaN,1693271489.39636,256.97,5.84514,2.71344,28.4714,36.20078445930591,1023.1540036645446,23.15400366454457,1550.7776417575565
NaN,NaN,NaN,NaN,NaN,NaN,1693271501.47958,NaN,NaN,NaN,NaN,NaN,NaN,1693271501.47958,258.45,5.85374,2.57905,28.5593,36.19374663554829,1023.1189450389552,23.11894503895508,1550.850911598307
NaN,26.1926,NaN,NaN,NaN,NaN,1693271505.74908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271513.57571,NaN,NaN,NaN,NaN,NaN,NaN,1693271513.57571,258.34,5.85395,2.45257,28.5706,36.1866249048697,1023.1092928765314,23.109292876531413,1550.8477451939966
NaN,NaN,NaN,NaN,NaN,NaN,1693271525.73389,NaN,NaN,NaN,NaN,NaN,NaN,1693271525.73389,257.79,5.89324,2.32416,28.8276,36.264240061853485,1023.081384515114,23.08138451511388,1551.2355994844522
NaN,22.9846,NaN,NaN,NaN,NaN,1693271536.81348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271537.83334,NaN,NaN,NaN,NaN,NaN,NaN,1693271537.83334,260.41,5.91399,2.21444,29.1582,36.15695862437664,1022.889352874348,22.889352874348106,1551.3790034886208
NaN,NaN,NaN,NaN,NaN,NaN,1693271545.79413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271551.94223,NaN,NaN,NaN,NaN,NaN,NaN,1693271551.94223,262.51,5.99686,2.10018,29.8786,36.18295101326543,1022.663890016134,22.663890016133905,1552.141062593674
NaN,NaN,NaN,NaN,NaN,NaN,1693271554.7803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271565.07922,NaN,NaN,NaN,NaN,NaN,NaN,1693271565.07922,265.89,5.99998,2.00728,30.2747,35.90920626404119,1022.32219607283,22.322196072830025,1552.0632728576486
NaN,20.6726,NaN,NaN,NaN,NaN,1693271568.18503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271577.28806,NaN,NaN,NaN,NaN,NaN,NaN,1693271577.28806,268.0,6.06398,1.92061,30.982,35.818961371254446,1022.0087602039137,22.00876020391354,1552.6134289976324
NaN,NaN,NaN,NaN,NaN,NaN,1693271592.39804,NaN,NaN,NaN,NaN,NaN,NaN,1693271592.39804,272.14,5.98014,1.82175,30.6868,35.47371335759843,1021.8525255258256,21.852525525825627,1551.7134392793307
NaN,18.4472,NaN,NaN,NaN,NaN,1693271599.21518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271604.47946,NaN,NaN,NaN,NaN,NaN,NaN,1693271604.47946,272.07,5.91688,1.74286,30.5416,35.155022374115795,1021.6637222997472,21.663722299747175,1551.0032391623556
NaN,NaN,NaN,NaN,NaN,NaN,1693271616.57712,NaN,NaN,NaN,NaN,NaN,NaN,1693271616.57712,275.27,5.95252,1.67341,30.8847,35.146408270259805,1021.537977873488,21.53797787348788,1551.3316941158303
NaN,NaN,NaN,NaN,NaN,NaN,1693271628.78769,NaN,NaN,NaN,NaN,NaN,NaN,1693271628.78769,278.67,6.01141,1.6081,31.294,35.24412961341521,1021.4677803875738,21.46778038757384,1551.915148655524
NaN,16.8866,NaN,NaN,NaN,NaN,1693271630.25159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271640.8844,NaN,NaN,NaN,NaN,NaN,NaN,1693271640.8844,283.02,6.00819,1.54936,31.2707,35.23951018495401,1021.47225059153,21.472250591529928,1551.8825653794672
NaN,NaN,NaN,NaN,NaN,NaN,1693271652.97949,NaN,NaN,NaN,NaN,NaN,NaN,1693271652.97949,287.6,6.01453,1.48643,31.3338,35.23633012556021,1021.447447764104,21.447447764104027,1551.9393035420599
NaN,15.4127,NaN,NaN,NaN,NaN,1693271661.27505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271670.24893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271672.27045,NaN,NaN,NaN,NaN,NaN,NaN,1693271672.27045,292.62,5.9569,1.38848,31.216,34.939096495321465,1021.2659174951592,21.26591749515921,1551.2910086505876
NaN,NaN,NaN,NaN,NaN,NaN,1693271679.22287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271684.36285,NaN,NaN,NaN,NaN,NaN,NaN,1693271684.36285,294.78,5.91558,1.32669,31.0786,34.762879230288306,1021.1818114961748,21.181811496174877,1550.8357067941852
NaN,13.7075,NaN,NaN,NaN,NaN,1693271692.69647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271696.43713,NaN,NaN,NaN,NaN,NaN,NaN,1693271696.43713,295.65,5.88492,1.26721,30.9917,34.62101135358639,1021.1056753911072,21.105675391107184,1550.4913030151226
NaN,NaN,NaN,NaN,NaN,NaN,1693271708.51428,NaN,NaN,NaN,NaN,NaN,NaN,1693271708.51428,296.14,5.87793,1.20149,30.9936,34.57333026523142,1021.0690475119436,21.06904751194361,1550.405846856701
NaN,NaN,NaN,NaN,2752.13872374092,-8403.5223752818,1693271714.89951,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271720.72711,NaN,NaN,NaN,NaN,NaN,NaN,1693271720.72711,296.97,5.85442,1.1324,30.9737,34.43145996637811,1020.9695033521822,20.969503352182187,1550.1270916910598
NaN,12.0024,NaN,NaN,NaN,NaN,1693271723.86359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271732.82367,NaN,NaN,NaN,NaN,NaN,NaN,1693271732.82367,298.08,5.83183,1.07483,30.9939,34.26766628877484,1020.839658522821,20.83965852282097,1549.847678690665
NaN,NaN,NaN,NaN,NaN,NaN,1693271751.96198,NaN,NaN,NaN,NaN,NaN,NaN,1693271751.96198,299.75,5.82377,0.98606,31.085,34.150934146175665,1020.7202255105454,20.720225510545447,1549.7243394610528
NaN,10.2973,NaN,NaN,NaN,NaN,1693271755.0607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271759.6315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271764.07593,NaN,NaN,NaN,NaN,NaN,NaN,1693271764.07593,298.19,5.81792,0.91852,31.1722,34.051881300568375,1020.6154376444046,20.61543764440455,1549.6292713998823
NaN,NaN,NaN,NaN,NaN,NaN,1693271779.2753,NaN,NaN,NaN,NaN,NaN,NaN,1693271779.2753,298.2,5.81468,0.83658,31.2358,33.986613474471206,1020.544068896627,20.54406889662698,1549.5719395856345
NaN,8.56323,NaN,NaN,NaN,NaN,1693271786.23349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271790.80945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271792.3631,NaN,NaN,NaN,NaN,NaN,NaN,1693271792.3631,298.04,5.81165,0.76422,31.2327,33.96881916492434,1020.531534476836,20.531534476835983,1549.5347167682864
NaN,NaN,NaN,NaN,NaN,NaN,1693271799.8356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271804.44022,NaN,NaN,NaN,NaN,NaN,NaN,1693271804.44022,296.63,5.81247,0.67802,31.2346,33.972931545647725,1020.5335787351034,20.533578735103447,1549.5427704250608
NaN,NaN,NaN,NaN,NaN,NaN,1693271816.52802,NaN,NaN,NaN,NaN,NaN,NaN,1693271816.52802,296.11,5.81169,0.55609,31.2312,33.97017289545802,1020.532182683401,20.532182683400947,1549.532159518585
NaN,5.87548,NaN,NaN,NaN,NaN,1693271817.65689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271828.73154,NaN,NaN,NaN,NaN,NaN,NaN,1693271828.73154,295.15,5.81227,0.44822,31.2305,33.97450397913076,1020.5352060865443,20.535206086544463,1549.5376146468175
NaN,NaN,NaN,NaN,NaN,NaN,1693271840.81415,NaN,NaN,NaN,NaN,NaN,NaN,1693271840.81415,294.04,5.81193,0.35129,31.2283,33.97380839951716,1020.5350405320607,20.53504053206086,1549.5324541339248
NaN,3.24553,NaN,NaN,NaN,NaN,1693271849.58423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271853.04593,NaN,NaN,NaN,NaN,NaN,NaN,1693271853.04593,294.21,5.81222,0.25109,31.2353,33.970917514270475,1020.5300062511332,20.530006251133276,1549.5325033453241
NaN,NaN,NaN,NaN,NaN,NaN,1693271865.28156,NaN,NaN,NaN,NaN,NaN,NaN,1693271865.28156,292.18,5.81186,0.23057,31.2319,33.97089715940324,1020.5310908926205,20.53109089262045,1549.5286728502165
NaN,NaN,NaN,NaN,NaN,NaN,1693271877.40329,NaN,NaN,NaN,NaN,NaN,NaN,1693271877.40329,289.77,5.81373,0.36399,31.2449,33.974209128950605,1020.5295965780492,20.52959657804911,1549.5502249658325
NaN,4.48826,NaN,NaN,NaN,NaN,1693271881.97977,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271883.49902,NaN,NaN,NaN,0.00053103,0.38,1.752,1693271883.49902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271908.60007,52.2209,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.53433,NaN,NaN,NaN,NaN,1693271913.17419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693271922.15976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.4359,NaN,NaN,NaN,NaN,1693271944.35965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.4416,NaN,NaN,NaN,NaN,1693271975.37253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.5628,NaN,NaN,NaN,NaN,1693272006.43054,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272033.08481,52.6764,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.5396,NaN,NaN,NaN,NaN,1693272037.65454,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272046.64478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272060.02731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.1695,NaN,NaN,NaN,NaN,1693272069.01193,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.4816,NaN,NaN,NaN,NaN,1693272100.04898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.7647,NaN,NaN,NaN,NaN,1693272131.07178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272157.67587,53.0428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,31.019,NaN,NaN,NaN,NaN,1693272162.25635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272171.25415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,32.8975,NaN,NaN,NaN,NaN,1693272193.45407,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,35.2384,NaN,NaN,NaN,NaN,1693272224.47687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,37.406,NaN,NaN,NaN,NaN,1693272255.55392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272277.75549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272282.31955,54.5579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,39.1978,NaN,NaN,NaN,NaN,1693272286.88495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272295.86346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,41.481,NaN,NaN,2752.1096613463,-8403.55323304174,1693272318.1474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,43.9086,NaN,NaN,NaN,NaN,1693272349.16827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272362.55878,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,46.1629,NaN,NaN,NaN,NaN,1693272380.36157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272402.57788,54.5021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272407.14343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,48.4171,NaN,NaN,NaN,NaN,1693272411.71646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272416.29837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,50.2667,NaN,NaN,NaN,NaN,1693272442.93488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,49.024,NaN,NaN,NaN,NaN,1693272474.39685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,45.0646,NaN,NaN,NaN,NaN,1693272505.43518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272523.23465,54.1072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272527.79858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,41.1342,NaN,NaN,NaN,NaN,1693272536.77863,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,37.4349,NaN,NaN,NaN,NaN,1693272567.8284,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,33.5622,NaN,NaN,NaN,NaN,1693272598.84372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.4699,NaN,NaN,NaN,NaN,1693272629.86615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272652.06317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.9151,NaN,NaN,NaN,NaN,1693272661.04388,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272665.63037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.6204,NaN,NaN,NaN,NaN,1693272692.23734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.2506,NaN,NaN,NaN,NaN,1693272723.23688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.9385,NaN,NaN,NaN,NaN,1693272754.28644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693272776.49649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.1467,NaN,NaN,NaN,NaN,1693272785.47122,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.4994,NaN,NaN,NaN,NaN,1693272816.51733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.9387,NaN,NaN,NaN,NaN,1693272847.53165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.5804,NaN,NaN,NaN,NaN,1693272878.59579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
