m_avg_climb_rate,m_avg_dive_rate,m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_m_present_time,sci_water_pressure,sci_water_cond,sci_water_temp,sci_moteopd_corr1,calc_salinity,calc_density,calc_soundvel
NaN,NaN,NaN,14.1528,NaN,NaN,2723.1294335204,-8250.63110320859,1316233392.48291,3856.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233395.4886198,NaN,NaN,NaN,NaN,1316233395.4886198,1.361,5.92583,29.2681,NaN,36.15579973302115,22.847784999805302,1551.4721756224646
NaN,NaN,NaN,14.2117,NaN,NaN,2723.1295041462,-8250.63085475432,1316233396.88095,3856.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233399.4449801,NaN,NaN,NaN,NaN,1316233399.4449801,1.355,5.92591,29.2676,NaN,36.156730327723686,22.84862707215632,1551.4731772844423
NaN,NaN,NaN,13.69,NaN,NaN,2723.12918539935,-8250.6312319825,1316233401.27933,3856.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233402.05627,NaN,NaN,NaN,NaN,1316233402.05627,1.329,5.92577,29.2662,NaN,36.1568309038904,22.849064138655528,1551.471509480339
-0.0629724,NaN,NaN,13.1095,NaN,NaN,2723.12904915852,-8250.63142067642,1316233405.68445,3856.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233406.0471802,NaN,NaN,NaN,NaN,1316233406.0471802,1.27,5.9256699999999976,29.2655,NaN,36.15668817124123,22.848941270282577,1551.4695587500512
-0.050831,NaN,NaN,13.0464,NaN,NaN,2723.12901211966,-8250.631401469971,1316233410.07855,3856.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233410.0824,NaN,NaN,NaN,NaN,1316233410.0824,1.244,5.9255900000000015,29.2638,NaN,36.1574287517695,22.84996024628151,1551.4686939637654
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233414.03616,NaN,NaN,NaN,NaN,1316233414.03616,1.235,5.9256,29.2644,NaN,36.157047127880986,22.849432684522533,1551.46848212998
NaN,NaN,NaN,12.7687,NaN,NaN,2723.1288760492002,-8250.631590579542,1316233414.49329,3856.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233418.0264,NaN,NaN,NaN,NaN,1316233418.0264,1.214,5.9255900000000015,29.2639,NaN,36.15736213897613,22.849748359455127,1551.4681675436937
-0.0539597,NaN,NaN,12.4911,NaN,NaN,2723.12871315962,-8250.63188723717,1316233418.8961804,3856.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233422.01572,NaN,NaN,NaN,NaN,1316233422.01572,1.182,5.9256,29.2646,NaN,36.15691182336201,22.8490372401144,1551.467545058418
-0.05574969999999999,NaN,NaN,12.2219,NaN,NaN,2723.1286219333397,-8250.632096931391,1316233423.29736,3856.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233425.9700902,NaN,NaN,NaN,NaN,1316233425.9700902,1.162,5.92544,29.2636,NaN,36.15657067353045,22.849033130682983,1551.4656179449398
-0.0492068,NaN,NaN,12.0915,NaN,NaN,2723.12859259039,-8250.632073351271,1316233427.6903698,3856.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233429.92484,NaN,NaN,NaN,NaN,1316233429.92484,1.145,5.92541,29.2633,NaN,36.15659562116125,22.849080527659,1551.465071548263
NaN,NaN,NaN,11.7213,NaN,NaN,2723.12847582512,-8250.632330269978,1316233432.09402,3856.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233433.79352,NaN,NaN,NaN,NaN,1316233433.79352,1.113,5.92541,29.2632,NaN,36.15668067070043,22.8490415090215,1551.464572618123
-0.0620639,NaN,14.0531,11.2753,NaN,NaN,2723.12830246505,-8250.63295147443,1316233436.5009198,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233437.7818599,NaN,NaN,NaN,NaN,1316233437.7818599,1.077,5.92518,29.2627,NaN,36.15548427585108,22.8481579767207,1551.4613984938264
-0.059308800000000016,NaN,NaN,11.0524,NaN,NaN,2723.12824515587,-8250.63312888385,1316233440.9071698,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233441.77176,NaN,NaN,NaN,NaN,1316233441.77176,1.05,5.92518,29.2622,NaN,36.15586996564677,22.848501106228923,1551.4611033982203
-0.0581057,NaN,NaN,10.8126,NaN,NaN,2723.12819262794,-8250.63326157582,1316233445.31177,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233445.72598,NaN,NaN,NaN,NaN,1316233445.72598,1.028,5.92534,29.2622,NaN,36.1569789689151,22.84924008500764,1551.4626388304944
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233449.6825,NaN,NaN,NaN,NaN,1316233449.6825,1.0,5.92528,29.2626,NaN,36.156271737249604,22.84845434739748,1551.4613424098256
-0.0614327,NaN,NaN,10.4971,NaN,NaN,2723.12812882333,-8250.63352601354,1316233449.71445,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233453.63651,NaN,NaN,NaN,NaN,1316233453.63651,0.9740000000000001,5.9249300000000025,29.2618,NaN,36.154472101292896,22.847261693922405,1551.456999931894
-0.0685987,NaN,NaN,10.1017,NaN,NaN,2723.12804613683,-8250.63403281908,1316233454.11856,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233457.59045,NaN,NaN,NaN,NaN,1316233457.59045,0.9470000000000001,5.92496,29.2627,NaN,36.15400707621799,22.846493389661422,1551.4566369674014
-0.058862,NaN,NaN,9.97125,NaN,NaN,2723.1280406507,-8250.63403923813,1316233458.52145,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233461.5443099,NaN,NaN,NaN,NaN,1316233461.5443099,0.924,5.9249,29.2616,NaN,36.154431319411394,22.847085051360523,1551.4558774744537
NaN,NaN,NaN,9.79457,NaN,NaN,2723.1280306473604,-8250.63409094657,1316233462.92825,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233465.53159,NaN,NaN,NaN,NaN,1316233465.53159,0.899,5.9219800000000005,29.2585,NaN,36.136659953276045,22.834677196962613,1551.4217281717638
NaN,NaN,NaN,9.34865,NaN,NaN,2723.1279688949303,-8250.63448132018,1316233467.32974,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233469.48438,NaN,NaN,NaN,NaN,1316233469.48438,0.87,5.92176,29.2593,NaN,36.13454880282239,22.832697812867192,1551.4183928050243
-0.0632247,NaN,NaN,9.01211,NaN,NaN,2723.1279393459,-8250.63470061557,1316233471.72913,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233472.08029,NaN,NaN,NaN,NaN,1316233472.08029,0.857,5.92111,29.259,NaN,36.13030062013929,22.829552936989327,1551.4105466636433
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233476.06586,NaN,NaN,NaN,NaN,1316233476.06586,0.826,5.91938,29.2559,NaN,36.120729780585116,22.82327841976075,1551.3904157959653
-0.06491469999999999,NaN,NaN,8.70502,NaN,NaN,2723.12791149292,-8250.63492601994,1316233476.12985,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233480.01291,NaN,NaN,NaN,NaN,1316233480.01291,0.7979999999999999,5.91298,29.2408,NaN,36.08803002191173,22.803693516983124,1551.3184165984494
-0.06709889999999999,NaN,NaN,8.3811,NaN,NaN,2723.12788058295,-8250.63516496856,1316233480.53305,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233483.95981,NaN,NaN,NaN,NaN,1316233483.95981,0.773,5.9055599999999995,29.2212,NaN,36.05167675172663,22.782892057117692,1551.235583064291
-0.06415900000000001,NaN,NaN,8.13711,NaN,NaN,2723.12786959191,-8250.63527383177,1316233484.93707,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233487.90573,NaN,NaN,NaN,NaN,1316233487.90573,0.748,5.8978,29.2073,NaN,36.008667799994065,22.755167529405302,1551.1468275064103
-0.0631672,NaN,NaN,7.87208,NaN,NaN,2723.1278556439,-8250.635427767891,1316233489.3472302,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233491.85251,NaN,NaN,NaN,NaN,1316233491.85251,0.7240000000000001,5.89449,29.201999999999998,NaN,35.98984901550641,22.742716677446307,1551.1085127463157
-0.06273200000000001,NaN,NaN,7.60285,NaN,NaN,2723.12784254764,-8250.6355926513,1316233493.75073,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233495.80121,NaN,NaN,NaN,NaN,1316233495.80121,0.7,5.8918099999999995,29.1967,NaN,35.97537058181292,22.733525367661628,1551.0777030808042
-0.059654,NaN,14.0645,7.37989,NaN,NaN,2723.12783385469,-8250.635682828859,1316233498.14893,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233499.65936,NaN,NaN,NaN,NaN,1316233499.65936,0.679,5.888999999999999,29.1902,NaN,35.960895490272314,22.72475319651676,1551.045737050118
-0.060062199999999996,NaN,NaN,7.11066,NaN,NaN,2723.12782435252,-8250.63583877576,1316233502.5733302,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233503.5993,NaN,NaN,NaN,NaN,1316233503.5993,0.6579999999999999,5.88671,29.1885,NaN,35.9463946006386,22.7143450372364,1551.0185103862352
-0.057904,NaN,NaN,6.8835,NaN,NaN,2723.12782759263,-8250.63594616953,1316233506.97421,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233507.5518801,NaN,NaN,NaN,NaN,1316233507.5518801,0.635,5.88547,29.1884,NaN,35.93792951628293,22.707922782560214,1551.0033193197928
-0.0547899,NaN,NaN,6.68157,NaN,NaN,2723.12784309297,-8250.63601552123,1316233511.39221,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233511.50772,NaN,NaN,NaN,NaN,1316233511.50772,0.615,5.8841,29.1841,NaN,35.9317230804883,22.704623797113644,1550.9878997447438
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233515.46066,NaN,NaN,NaN,NaN,1316233515.46066,0.594,5.88172,29.1803,NaN,35.91817840775419,22.695640678963965,1550.9602084272349
NaN,NaN,NaN,6.45862,NaN,NaN,2723.12786205081,-8250.63612004672,1316233515.79715,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233518.487,NaN,NaN,NaN,NaN,1316233518.487,0.584,5.88099,29.1793,NaN,35.91390046864353,22.69272165498523,1550.9516026857573
-0.0491805,NaN,NaN,6.31559,NaN,NaN,2723.12788196518,-8250.63611941978,1316233520.20139,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233521.1401699,NaN,NaN,NaN,NaN,1316233521.1401699,0.563,5.8803800000000015,29.180999999999997,NaN,35.90842552370521,22.687947770881575,1550.943426804439
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233523.85709,NaN,NaN,NaN,NaN,1316233523.85709,0.555,5.88026,29.1802,NaN,35.908201439717146,22.688014592832698,1550.942100953498
NaN,NaN,NaN,6.02953,NaN,NaN,2723.12789240814,-8250.636304315742,1316233524.6098,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233527.93851,NaN,NaN,NaN,NaN,1316233527.93851,0.536,5.87994,29.1826,NaN,35.90419957815801,22.68411997403598,1550.9372187293716
-0.0380791,NaN,NaN,6.0085,NaN,NaN,2723.12791407272,-8250.63616183846,1316233529.0139804,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233532.19742,NaN,NaN,NaN,NaN,1316233532.19742,0.522,5.8794,29.1741,NaN,35.90686337249057,22.68892187976553,1550.933112832859
NaN,NaN,NaN,5.8654699999999975,NaN,NaN,2723.12792153698,-8250.6361544982,1316233533.4191,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233536.1789598,NaN,NaN,NaN,NaN,1316233536.1789598,0.505,5.8775,29.1739,NaN,35.89392135955749,22.679196527740828,1550.9101156597294
NaN,NaN,NaN,5.70561,NaN,NaN,2723.12792248599,-8250.636176288459,1316233537.82672,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233540.12622,NaN,NaN,NaN,NaN,1316233540.12622,0.489,5.87686,29.1624,NaN,35.898147091936934,22.68617181611137,1550.9056940211094
NaN,NaN,NaN,5.41955,NaN,NaN,2723.12789375555,-8250.63634908125,1316233542.22452,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233543.98828,NaN,NaN,NaN,NaN,1316233543.98828,0.473,5.87483,29.1451,NaN,35.897143850504115,22.69116985943708,1550.886377876489
-0.0338142,NaN,NaN,5.327000000000001,NaN,NaN,2723.1278967404,-8250.636310077422,1316233546.6226199,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233547.9353,NaN,NaN,NaN,NaN,1316233547.9353,0.456,5.87216,29.1349,NaN,35.88639244864832,22.686452352397733,1550.857183116204
NaN,NaN,NaN,5.087219999999999,NaN,NaN,2723.1278838181797,-8250.636420101591,1316233551.02219,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233551.9168699,NaN,NaN,NaN,NaN,1316233551.9168699,0.44299999999999995,5.8702,29.1324,NaN,35.874753677749254,22.67849573528429,1550.834203494377
-0.033975099999999994,NaN,NaN,4.93578,NaN,NaN,2723.12788917719,-8250.636420386129,1316233555.42487,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233555.89868,NaN,NaN,NaN,NaN,1316233555.89868,0.426,5.8689300000000015,29.1303,NaN,35.867574830534046,22.673737254291726,1550.8193140635467
NaN,NaN,14.0596,4.7633,NaN,NaN,2723.12788990397,-8250.63645233729,1316233559.83051,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233559.88492,NaN,NaN,NaN,NaN,1316233559.88492,0.413,5.86791,29.1313,NaN,35.859792855072016,22.667500626923584,1550.8065392641752
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233563.86652,NaN,NaN,NaN,NaN,1316233563.86652,0.39899999999999997,5.86712,29.1318,NaN,35.853973112564525,22.66290164366444,1550.7966624413643
NaN,NaN,NaN,4.60765,NaN,NaN,2723.1279000070604,-8250.63646148152,1316233564.23569,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233567.81354,NaN,NaN,NaN,NaN,1316233567.81354,0.385,5.86658,29.138,NaN,35.845602841400684,22.654470631913682,1550.7880400600877
NaN,NaN,NaN,4.54455,NaN,NaN,2723.12791707219,-8250.63638055507,1316233568.63837,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233571.7639804,NaN,NaN,NaN,NaN,1316233571.7639804,0.3720000000000001,5.8663,29.1336,NaN,35.84697555212885,22.656925449124287,1550.7858097229291
NaN,NaN,NaN,4.38469,NaN,NaN,2723.12793019678,-8250.636386369259,1316233573.0413802,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233575.71237,NaN,NaN,NaN,NaN,1316233575.71237,0.361,5.8657,29.1353,NaN,35.841566073630936,22.652244017813807,1550.7778949161072
NaN,NaN,NaN,4.22483,NaN,NaN,2723.12794567534,-8250.63639520243,1316233577.4460099,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233579.66119,NaN,NaN,NaN,NaN,1316233579.66119,0.349,5.86527,29.13300000000001,NaN,35.84032888076428,22.65203679480885,1550.7732333641588
NaN,NaN,NaN,4.08181,NaN,NaN,2723.1279687287197,-8250.63638901581,1316233581.84326,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233583.51297,NaN,NaN,NaN,NaN,1316233583.51297,0.33899999999999997,5.86509,29.1349,NaN,35.83766583891736,22.649355173767844,1550.770321329967
NaN,NaN,NaN,4.07339,NaN,NaN,2723.12799305031,-8250.636228479709,1316233586.2493598,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233587.4658802,NaN,NaN,NaN,NaN,1316233587.4658802,0.32799999999999996,5.865,29.1351,NaN,35.836898486853926,22.648664602107488,1550.7689961894202
NaN,NaN,NaN,3.95981,NaN,NaN,2723.12802459925,-8250.63615396234,1316233590.64987,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233591.4182699,NaN,NaN,NaN,NaN,1316233591.4182699,0.316,5.865,29.1361,NaN,35.83615228362728,22.647716676264853,1550.768491049498
NaN,NaN,NaN,3.71582,NaN,NaN,2723.1280754796303,-8250.63618485627,1316233595.04956,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233595.36923,NaN,NaN,NaN,NaN,1316233595.36923,0.301,5.86468,29.1273,NaN,35.840548347895755,22.65391271000885,1550.7670962800842
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233598.06741,NaN,NaN,NaN,NaN,1316233598.06741,0.292,5.8643,29.1293,NaN,35.83643040848799,22.650109076897365,1550.7617649732904
-0.0378906,NaN,NaN,3.49707,NaN,NaN,2723.1281502284696,-8250.63623020468,1316233599.45123,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233602.05286,NaN,NaN,NaN,NaN,1316233602.05286,0.27399999999999997,5.8638900000000005,29.1292,NaN,35.83368303531429,22.64800231446645,1550.7565683155744
-0.0403935,NaN,NaN,3.2867300000000004,NaN,NaN,2723.12822296284,-8250.63626570887,1316233603.85175,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233606.0035698,NaN,NaN,NaN,NaN,1316233606.0035698,0.256,5.86354,29.1315,NaN,35.829550261397905,22.644048242472532,1550.751356193248
-0.036960400000000004,NaN,NaN,3.16894,NaN,NaN,2723.12826442799,-8250.636187585329,1316233608.2533,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233609.8655698,NaN,NaN,NaN,NaN,1316233609.8655698,0.23600000000000002,5.8635699999999975,29.131999999999998,NaN,35.82938824575359,22.643673014827872,1550.751232889568
NaN,NaN,NaN,2.87447,NaN,NaN,2723.1283567830396,-8250.63629353492,1316233612.65741,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233613.91663,NaN,NaN,NaN,NaN,1316233613.91663,0.21600000000000005,5.86338,29.1329,NaN,35.82740924048585,22.64179864364053,1550.748341247285
NaN,NaN,NaN,2.77351,NaN,NaN,2723.1284129658397,-8250.63622557732,1316233617.06229,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233617.9020698,NaN,NaN,NaN,NaN,1316233617.9020698,0.196,5.86313,29.1309,NaN,35.82719029265619,22.642221078001736,1550.7456178495268
NaN,NaN,14.0477,2.48745,NaN,NaN,2723.1286640368203,-8250.63655777598,1316233621.65356,3856.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233622.09665,NaN,NaN,NaN,NaN,1316233622.09665,0.17800000000000002,5.8634699999999995,29.1396,NaN,35.82301940917753,22.636086736897372,1550.7467399671298
NaN,NaN,NaN,2.6010299999999997,NaN,NaN,2723.12883184324,-8250.636592159392,1316233626.05923,3856.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233626.08344,NaN,NaN,NaN,NaN,1316233626.08344,0.177,5.86402,29.1352,NaN,35.83011011707704,22.642887295139193,1550.7546868115535
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233630.08145,NaN,NaN,NaN,NaN,1316233630.08145,0.21100000000000002,5.86397,29.1321,NaN,35.83207919085301,22.64555364578473,1550.7555988128704
NaN,NaN,NaN,3.1352900000000004,NaN,NaN,2723.12933397518,-8250.63716335673,1316233630.46198,3856.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233634.06744,NaN,NaN,NaN,NaN,1316233634.06744,0.258,5.86408,29.1461,NaN,35.822330536533904,22.633725611894988,1550.7534045690263
NaN,0.137456,NaN,3.5643800000000003,NaN,NaN,2723.12952718453,-8250.63731899566,1316233634.87473,3856.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233638.10013,NaN,NaN,NaN,NaN,1316233638.10013,0.294,5.8657900000000005,29.1624,NaN,35.82189454336083,22.62806987532485,1550.7695637658878
NaN,0.12626400000000002,NaN,3.9682199999999996,NaN,NaN,2723.12955060286,-8250.63714816846,1316233639.26584,3856.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233642.05057,NaN,NaN,NaN,NaN,1316233642.05057,0.32899999999999996,5.86825,29.1616,NaN,35.83943934508729,22.641665185627406,1550.799949129655
NaN,0.11799000000000001,NaN,4.38048,NaN,NaN,2723.1295740425103,-8250.63697718568,1316233643.65652,3856.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233646.00116,NaN,NaN,NaN,NaN,1316233646.00116,0.3670000000000001,5.86839,29.1586,NaN,35.8426419401196,22.645241981037092,1550.803177802149
NaN,0.11347,NaN,4.81799,NaN,NaN,2723.12959744483,-8250.636806475171,1316233648.05286,3856.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233649.95535,NaN,NaN,NaN,NaN,1316233649.95535,0.408,5.86944,29.1617,NaN,35.84754368428493,22.648055721944274,1550.8155192011775
NaN,0.104289,NaN,5.15453,NaN,NaN,2723.12962086847,-8250.63663560907,1316233652.4405198,3856.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233653.81757,NaN,NaN,NaN,NaN,1316233653.81757,0.446,5.87046,29.1659,NaN,35.851414301902274,22.649712049422988,1550.8271116321696
NaN,0.10845,NaN,5.68458,NaN,NaN,2723.13009737337,-8250.63748446787,1316233656.83606,3856.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316233657.76813,NaN,NaN,NaN,NaN,1316233657.76813,0.486,5.86902,29.1592,NaN,35.8464997575074,22.648445959573003,1550.8125293259636
