Unnamed: 17,m_avg_climb_rate,m_avg_dive_rate,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997593.178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.26623,NaN,NaN,NaN,NaN,1611997597.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997601.1829998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997605.186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,3.79296,NaN,NaN,NaN,NaN,1611997609.188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997613.191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997617.291,NaN,NaN,NaN,NaN,1611997617.291,221.555,4.9196,0.47,19.9974,36.05205171437108,1025.5672416169564,25.567241616956377,1542.0330584399103
NaN,NaN,0.13404000000000002,NaN,NaN,NaN,NaN,NaN,1611997617.447,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,4.84258,NaN,NaN,NaN,NaN,1611997621.45,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997625.452,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997628.291,NaN,NaN,NaN,NaN,1611997628.291,221.527,4.9200800000000005,0.5920000000000001,20.0006,36.0532126164595,1025.567811059012,25.567811059011998,1542.0404082844261
NaN,NaN,0.125415,NaN,NaN,NaN,NaN,NaN,1611997629.454,41.1222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,6.15461,NaN,NaN,NaN,NaN,1611997633.457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997637.458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997641.291,NaN,NaN,NaN,NaN,1611997641.291,221.459,4.9202,0.75,20.0013,36.05354167960722,1025.5685657456143,25.56856574561448,1542.0443996032366
NaN,NaN,0.110616,NaN,NaN,NaN,NaN,NaN,1611997641.46,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,7.89603,NaN,NaN,NaN,NaN,1611997645.464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997649.467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997652.291,NaN,NaN,NaN,NaN,1611997652.291,221.495,4.91977,0.8909999999999999,19.9963,36.05424111455623,1025.5710409615351,25.57104096153512,1542.0430817076415
NaN,NaN,0.136508,NaN,NaN,NaN,NaN,NaN,1611997653.471,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,9.89985,NaN,NaN,NaN,NaN,1611997657.474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997661.4770002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997663.291,NaN,NaN,NaN,NaN,1611997663.291,221.438,4.9191,1.068,19.9898,36.05423838337239,1025.5735348807932,25.573534880793204,1542.0396331132292
NaN,NaN,0.138275,NaN,NaN,NaN,NaN,NaN,1611997665.481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,11.9514,NaN,NaN,NaN,NaN,1611997669.4829998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997673.4870002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997674.291,NaN,NaN,NaN,NaN,1611997674.291,221.578,4.9198,1.244,19.9932,36.05701991026828,1025.5755239947046,25.575523994704557,1542.0509989487116
NaN,NaN,0.158147,NaN,NaN,NaN,NaN,NaN,1611997677.49,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,13.2873,NaN,NaN,NaN,NaN,1611997681.4929998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997685.4970002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997689.291,NaN,NaN,NaN,NaN,1611997689.291,221.502,4.91932,1.49,19.9888,36.056753771897185,1025.5775608616523,25.577560861652497,1542.0503547008223
NaN,NaN,0.131483,NaN,NaN,NaN,NaN,NaN,1611997689.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,15.5296,NaN,NaN,NaN,NaN,1611997693.502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997697.505,41.0933,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997700.291,NaN,NaN,NaN,NaN,1611997700.291,221.467,4.92026,1.652,19.9949,36.059198593900426,1025.5785157668097,25.57851576680946,1542.0635694125622
NaN,NaN,0.144479,NaN,NaN,NaN,NaN,NaN,1611997701.5089998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,17.4858,NaN,NaN,NaN,NaN,1611997705.5670002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997709.569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997711.291,NaN,NaN,NaN,NaN,1611997711.291,221.438,4.92054,1.819,19.9982,36.058609497396105,1025.5779192378673,25.577919237867263,1542.0686669038503
NaN,NaN,0.14719000000000002,NaN,NaN,NaN,NaN,NaN,1611997713.572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,19.1556,NaN,NaN,NaN,NaN,1611997717.574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997721.577,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997722.291,NaN,NaN,NaN,NaN,1611997722.291,221.398,4.92138,1.955,20.0066,36.05826465181651,1025.5760206589878,25.57602065898777,1542.0787500604624
NaN,NaN,0.142878,NaN,NaN,NaN,NaN,NaN,1611997725.579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,20.897,NaN,NaN,NaN,NaN,1611997729.582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997733.291,NaN,NaN,NaN,NaN,1611997733.291,221.391,4.9214699999999985,2.132,20.0075,36.05816784466977,1025.5764800149134,25.576480014913386,1542.0825061546939
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997733.585,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.142939,NaN,NaN,NaN,NaN,NaN,1611997737.5879998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,22.6146,NaN,NaN,NaN,NaN,1611997741.592,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997744.291,NaN,NaN,NaN,NaN,1611997744.291,221.361,4.92162,2.263,20.0079,36.059011311000255,1025.5775890501518,25.5775890501518,1542.086653689788
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997745.595,41.6261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.126626,NaN,NaN,NaN,NaN,NaN,1611997749.5979998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,24.0698,NaN,NaN,NaN,NaN,1611997753.601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997755.291,NaN,NaN,NaN,NaN,1611997755.291,221.334,4.92165,2.411,20.0078,36.05928966755256,1025.5784735974682,25.578473597468253,1542.089586067208
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997757.605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.135506,NaN,NaN,NaN,NaN,NaN,1611997761.6079998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,25.66800000000001,NaN,NaN,NaN,NaN,1611997765.6120002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997766.291,NaN,NaN,NaN,NaN,1611997766.291,221.373,4.92178,2.557,20.0083,36.05987705208563,1025.5794260620858,25.579426062085762,1542.0936332639012
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997769.615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.140693,NaN,NaN,NaN,NaN,NaN,1611997773.6179998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997777.291,NaN,NaN,NaN,NaN,1611997777.291,221.333,4.92185,2.7060000000000004,20.0088,36.059969268250896,1025.5800136721714,25.580013672171393,1542.096848418103
NaN,NaN,NaN,27.4572,NaN,NaN,NaN,NaN,1611997777.6220002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997781.625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.144287,NaN,NaN,NaN,NaN,NaN,1611997785.6279998,41.764,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997788.291,NaN,NaN,NaN,NaN,1611997788.291,221.36900000000003,4.92164,2.845,20.0082,36.058704007403605,1025.5798134920913,25.57981349209126,1542.0963744841258
NaN,NaN,NaN,29.1747,NaN,NaN,NaN,NaN,1611997789.631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997793.704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.136219,NaN,NaN,NaN,NaN,NaN,1611997797.706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997799.291,NaN,NaN,NaN,NaN,1611997799.291,221.363,4.9218,3.013,20.0058,36.06202024847279,1025.583714246683,25.58371424668303,1542.1027779010435
NaN,NaN,NaN,30.7253,NaN,NaN,NaN,NaN,1611997801.708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997805.71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.130675,NaN,NaN,NaN,NaN,NaN,1611997809.712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997810.291,NaN,NaN,NaN,NaN,1611997810.291,221.352,4.9219300000000015,3.14,20.0081,36.06106911365313,1025.5829319052793,25.582931905279334,1542.1055480482207
NaN,NaN,NaN,32.251999999999995,NaN,NaN,NaN,NaN,1611997813.715,41.6645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997817.718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997821.291,NaN,NaN,NaN,NaN,1611997821.291,221.361,4.92208,3.2960000000000003,20.0076,36.06267610079567,1025.5849715476352,25.584971547635174,1542.110589186755
NaN,NaN,0.138862,NaN,NaN,NaN,NaN,NaN,1611997821.72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,33.9935,NaN,NaN,NaN,NaN,1611997825.722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997829.724,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997832.291,NaN,NaN,NaN,NaN,1611997832.291,221.322,4.92189,3.44,20.0078,36.060886790515625,1025.5841808955374,25.58418089553743,1542.1100631763138
NaN,NaN,0.144598,NaN,NaN,NaN,NaN,NaN,1611997833.7270002,42.0727,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,35.6156,NaN,NaN,NaN,NaN,1611997837.729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997841.732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997843.291,NaN,NaN,NaN,NaN,1611997843.291,221.259,4.92229,3.591,20.0084,36.0636097132438,1025.5867585265464,25.58675852654619,1542.1181052675156
NaN,NaN,0.134661,NaN,NaN,NaN,NaN,NaN,1611997845.734,42.0092,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,37.2378,NaN,NaN,NaN,NaN,1611997849.736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997853.7389998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997854.291,NaN,NaN,NaN,NaN,1611997854.291,221.28,4.92229,3.736,20.0082,36.06372801980656,1025.5875343502987,25.58753435029871,1542.1206010527947
NaN,NaN,0.129202,NaN,NaN,NaN,NaN,NaN,1611997857.7410002,42.0884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,38.3828,NaN,NaN,NaN,NaN,1611997861.7429998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997865.291,NaN,NaN,NaN,NaN,1611997865.291,221.234,4.92261,3.881,20.0102,36.064592234217756,1025.5882955968602,25.58829559686023,1542.1266190881527
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997865.7489998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997869.7510002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,39.9811,NaN,NaN,NaN,NaN,1611997873.7529998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997876.291,NaN,NaN,NaN,NaN,1611997876.291,221.235,4.9227,3.932,20.0111,36.064541722185616,1025.588240617741,25.588240617740663,1542.1282992513065
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997877.756,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.16067,NaN,NaN,NaN,NaN,NaN,NaN,1611997881.815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,37.8341,NaN,NaN,NaN,NaN,1611997885.8170002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997889.819,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.14973499999999998,NaN,NaN,NaN,NaN,NaN,NaN,1611997893.821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,36.9038,NaN,NaN,NaN,NaN,1611997897.824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997901.291,NaN,NaN,NaN,NaN,1611997901.291,221.228,4.92269,3.918,20.0109,36.06463626877537,1025.5883047986965,25.588304798696534,1542.1280288292062
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997901.826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.08348,NaN,NaN,NaN,NaN,NaN,NaN,1611997905.829,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,34.7091,NaN,NaN,NaN,NaN,1611997909.832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997913.834,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.0973266,NaN,NaN,NaN,NaN,NaN,NaN,1611997917.837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,33.3971,NaN,NaN,NaN,NaN,1611997921.839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997925.841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.122114,NaN,NaN,NaN,NaN,NaN,NaN,1611997929.845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,31.6318,NaN,NaN,NaN,NaN,1611997933.847,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997937.851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.137034,NaN,NaN,NaN,NaN,NaN,NaN,1611997941.854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,29.8427,NaN,NaN,NaN,NaN,1611997945.856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997949.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.14315999999999998,NaN,NaN,NaN,NaN,NaN,NaN,1611997953.863,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,28.0536,NaN,NaN,NaN,NaN,1611997957.865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997961.8679998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.121479,NaN,NaN,NaN,NaN,NaN,NaN,1611997965.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,26.7415,NaN,NaN,NaN,NaN,1611997969.8720002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997973.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.132699,NaN,NaN,NaN,NaN,NaN,NaN,1611997977.9320002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,25.1194,NaN,NaN,NaN,NaN,1611997981.934,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997985.936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.13430799999999998,NaN,NaN,NaN,NaN,NaN,NaN,1611997989.939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,23.7358,NaN,NaN,NaN,NaN,1611997993.9420002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611997997.945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.128158,NaN,NaN,NaN,NaN,NaN,NaN,1611998001.949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,22.0659,NaN,NaN,NaN,NaN,1611998005.951,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611998009.9529998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.139968,NaN,NaN,NaN,NaN,NaN,NaN,1611998013.956,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,20.2768,NaN,NaN,NaN,NaN,1611998017.958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611998021.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.14618599999999998,NaN,NaN,NaN,NaN,NaN,NaN,1611998025.962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,18.5115,NaN,NaN,NaN,NaN,1611998029.964,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611998033.967,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.149251,NaN,NaN,NaN,NaN,NaN,NaN,1611998037.969,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,16.7224,NaN,NaN,NaN,NaN,1611998041.971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611998045.974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.139976,NaN,NaN,NaN,NaN,NaN,NaN,1611998049.976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,15.2434,NaN,NaN,NaN,NaN,1611998053.978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1611998057.981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.12664,NaN,NaN,NaN,NaN,NaN,NaN,1611998061.9829998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
