m_present_time,m_depth,m_water_depth,m_battery,m_avg_speed,m_tot_horz_dist,sci_water_temp,sci_water_cond,sci_water_pressure,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units
1513646158.28934,20.9512,NaN,NaN,0.0552693,2056.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646162.62222,21.3242,NaN,NaN,0.055214,2056.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646167.05026,21.6705,NaN,NaN,0.0551588,2056.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646171.38019,22.1767,NaN,NaN,0.0551036,2056.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646175.71481,22.6296,NaN,NaN,0.0550485,2056.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646180.0441,22.8694,NaN,NaN,0.0549935,2056.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646184.38184,23.3223,NaN,NaN,0.0549385,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646188.72067,23.8019,NaN,NaN,0.0548836,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646193.05548,24.3081,23.8019,NaN,0.0548287,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646197.57962,24.7077,NaN,10.9004,0.0547738,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646202.09698,25.1073,NaN,NaN,0.0547191,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646206.61963,25.427,NaN,NaN,0.0546644,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646211.02982,25.9332,NaN,NaN,0.0546097,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646215.44537,26.4394,NaN,NaN,0.0545551,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646219.85989,26.6259,NaN,NaN,0.0545005,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646224.27576,27.0522,NaN,NaN,0.054446,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646228.79672,27.3452,NaN,NaN,0.0543916,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646233.20773,27.585,NaN,NaN,0.0540758,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646237.62634,28.0113,NaN,NaN,0.0536526,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646242.15244,28.1978,NaN,NaN,0.0534725,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646246.57208,28.5974,NaN,NaN,0.0531813,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646250.99469,28.7839,NaN,NaN,0.053023,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646255.41809,29.1302,NaN,NaN,0.0527926,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646259.93793,29.3167,NaN,10.869,0.0526573,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646264.36179,29.5299,NaN,NaN,0.0525177,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646268.78625,29.7164,NaN,NaN,0.0523957,2056.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646273.20447,29.7696,NaN,NaN,0.0523244,2056.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646277.72455,29.9828,NaN,NaN,0.0522023,2056.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646282.14261,30.0361,NaN,NaN,0.0521333,2056.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646286.55927,29.8229,NaN,NaN,0.052138,2056.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646291.08591,29.6897,NaN,NaN,0.0521192,2056.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646295.51868,29.3167,NaN,NaN,0.0521693,2056.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646299.95108,28.997,NaN,NaN,0.0522004,2056.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646304.38266,28.5441,NaN,NaN,0.0522617,2056.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646308.81415,27.7715,NaN,NaN,0.0523943,2056.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646313.24005,27.1587,NaN,NaN,0.0524833,2056.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646317.66943,26.466,NaN,NaN,0.0525851,2056.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646322.20044,25.4803,NaN,10.8352,0.052737,2056.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646326.63376,24.4413,NaN,NaN,0.0528999,2056.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646331.06287,23.269,NaN,NaN,0.0530789,2056.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646335.40784,22.1767,NaN,NaN,0.0532374,2056.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646339.75574,20.9512,NaN,NaN,0.0534229,2056.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646344.1077,19.5658,NaN,NaN,0.0536424,2056.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646348.5481,18.2603,NaN,NaN,0.0538269,2056.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646352.98227,16.875,NaN,NaN,0.0540296,2056.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646357.32419,15.4629,NaN,NaN,0.0542522,2056.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646361.66394,14.0509,NaN,NaN,0.0544672,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646366.10382,12.6123,NaN,NaN,0.0546845,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646370.44812,11.0937,NaN,NaN,0.0549127,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646374.7951,9.81487,NaN,NaN,0.0550982,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646379.13696,8.34957,NaN,NaN,0.0553365,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646383.5795,6.96419,NaN,10.8413,0.0555513,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646387.92984,5.41896,NaN,NaN,0.0557644,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646392.37802,4.11351,NaN,NaN,0.0559707,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646396.8096,2.54164,NaN,NaN,0.0561823,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646401.23361,1.10297,NaN,NaN,0.0564031,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646406.09299,0.463569,NaN,NaN,0.0566193,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646410.72247,0.756629,NaN,NaN,0.0566678,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646415.43311,0.383643,NaN,NaN,0.0566111,2056.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646420.021,0.410285,NaN,NaN,0.0565284,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646424.61649,0.490211,NaN,NaN,0.0565695,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646429.1933,0.570136,NaN,NaN,0.056551,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646433.76767,0.729988,NaN,NaN,0.0564944,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646438.34503,0.889839,NaN,NaN,0.0563763,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646442.92133,0.889839,NaN,NaN,0.05632,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646447.60635,0.916481,NaN,10.8573,0.0562529,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646452.18735,0.836555,NaN,NaN,0.0562338,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646456.78271,0.783271,NaN,NaN,0.0562041,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646461.39136,0.863197,NaN,NaN,0.0561086,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646465.98044,0.863197,NaN,NaN,0.0560525,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646470.56885,0.809913,NaN,NaN,0.0560177,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646475.16986,0.863197,NaN,NaN,0.0559299,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646479.90259,0.943123,NaN,NaN,0.0558365,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646484.51028,0.889839,NaN,NaN,0.0558069,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646489.20264,0.916481,NaN,NaN,0.0558474,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646493.77518,1.12962,NaN,NaN,0.0558292,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646498.35403,1.42268,NaN,NaN,0.0557734,2056.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646502.93771,1.58253,NaN,NaN,0.0557176,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646507.51828,2.0088,NaN,NaN,0.0556619,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646512.2168,2.24857,NaN,10.8646,0.0556062,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646516.69287,2.72813,NaN,NaN,0.0555506,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646521.33902,3.02119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646525.89859,3.39418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646530.5694,3.63395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646535.13788,4.08686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646539.70862,4.6197,NaN,NaN,0.055495,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646544.34259,4.96605,NaN,NaN,0.0554395,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646548.67657,5.31239,NaN,NaN,0.0553841,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646553.00623,5.68538,NaN,NaN,0.0553287,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646557.35019,6.05836,NaN,NaN,0.0552734,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646561.67947,6.35142,NaN,NaN,0.0552181,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646566.00708,6.93755,NaN,NaN,0.0551629,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646570.33902,7.25725,NaN,NaN,0.0551077,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646574.76111,7.65688,NaN,10.887,0.0550526,2056.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646579.19104,8.02986,NaN,NaN,0.0549976,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646583.52353,8.42949,NaN,NaN,0.0549426,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646587.85623,8.8824,NaN,NaN,0.0548876,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646592.19357,9.41524,NaN,NaN,0.0548327,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646596.52725,9.73494,NaN,NaN,0.0547779,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646600.85452,10.0813,NaN,NaN,0.0547231,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646605.28848,10.4809,NaN,NaN,0.0546684,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646609.71341,11.0138,NaN,NaN,0.0546137,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646614.04413,11.3601,NaN,NaN,0.0545591,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646618.37485,11.7064,NaN,NaN,0.0545046,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646622.70444,12.1594,NaN,NaN,0.0544501,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646627.03842,12.6123,NaN,NaN,0.0543956,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646631.37436,13.0385,NaN,NaN,0.0543412,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646635.7984,13.4914,NaN,10.9026,0.0542869,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646640.13275,13.9177,NaN,NaN,0.0542326,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646644.46631,14.2641,NaN,NaN,0.0541784,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646648.80505,14.7969,NaN,NaN,0.0541242,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646653.13531,15.2765,NaN,NaN,0.0540701,2056.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646657.4671,15.6494,NaN,NaN,0.054016,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646661.79651,16.0224,NaN,NaN,0.053962,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646666.22269,16.4753,NaN,NaN,0.053908,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646670.55753,16.875,NaN,NaN,0.0538541,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646674.88943,17.4344,NaN,NaN,0.0538003,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646679.22498,17.8874,NaN,NaN,0.0537465,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646683.55945,18.2071,NaN,NaN,0.0536927,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646687.89401,18.66,NaN,NaN,0.053639,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646692.22906,19.0596,NaN,NaN,0.0535854,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646696.66525,19.5658,NaN,10.9084,0.0535318,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646701.00909,20.0454,NaN,NaN,0.0534783,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646705.34091,20.3917,NaN,NaN,0.0534248,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646709.6712,20.7913,NaN,NaN,0.0533714,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646714.09238,21.191,NaN,NaN,0.053318,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646718.42957,21.6705,NaN,NaN,0.0532647,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646722.75977,22.1501,NaN,NaN,0.0532114,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646727.1889,22.603,NaN,NaN,0.0531582,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646731.61392,22.9493,NaN,NaN,0.053105,2056.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646735.94406,23.2957,NaN,NaN,0.0530519,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646740.27606,23.8551,NaN,NaN,0.0529989,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646744.60919,24.3347,23.8551,NaN,0.0529459,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646749.13629,24.8675,NaN,NaN,0.0528929,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646753.55173,25.3471,NaN,NaN,0.05284,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646758.06073,25.6135,NaN,10.8825,0.0527872,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646762.478,25.9599,NaN,NaN,0.0527344,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646766.8913,26.4927,NaN,NaN,0.0526817,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646771.30603,26.9722,NaN,NaN,0.052629,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646775.72229,27.1587,NaN,NaN,0.0525764,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646780.14001,27.5317,NaN,NaN,0.0525238,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646784.55502,27.9313,NaN,NaN,0.0520542,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646789.07983,28.0912,NaN,NaN,0.0518726,2056.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646793.49893,28.5175,NaN,NaN,0.0515063,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646797.91589,28.624,NaN,NaN,0.0513842,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646802.33575,29.1036,NaN,NaN,0.0510633,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646806.75296,29.2102,NaN,NaN,0.0509595,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646811.17548,29.5831,NaN,NaN,0.050736,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646815.59494,29.6364,NaN,NaN,0.0506621,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646820.10895,29.8496,NaN,10.8514,0.0505289,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646824.52902,30.0627,NaN,NaN,0.0504015,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646828.94934,30.116,NaN,NaN,0.050333,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646833.37079,30.116,NaN,NaN,0.0502827,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646837.78683,30.0627,NaN,NaN,0.0502459,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646842.31686,29.7164,NaN,NaN,0.0502915,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646846.74286,29.37,NaN,NaN,0.0503369,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646851.27094,29.1036,NaN,NaN,0.0503557,2056.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646855.80762,28.5974,NaN,NaN,0.0504296,2057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646860.24008,28.0113,NaN,NaN,0.0505211,2057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646864.67337,27.2919,NaN,NaN,0.0506416,2057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646869.10568,26.4927,NaN,NaN,0.05077,2057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646873.53537,25.5602,NaN,NaN,0.0509187,2057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646877.96707,24.7876,NaN,NaN,0.0510288,2057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646882.49683,23.7219,NaN,10.8189,0.0511856,2057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646886.84637,22.3099,NaN,NaN,0.0514195,2057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646891.19241,21.1377,NaN,NaN,0.0515937,2057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646895.63028,19.9121,NaN,NaN,0.0517732,2057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646899.97089,18.4735,NaN,NaN,0.0519986,2057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646904.31531,17.1947,NaN,NaN,0.0521928,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646908.66437,15.8359,NaN,NaN,0.052399,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646913.09952,14.3706,NaN,NaN,0.0526137,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646917.44156,13.0385,NaN,NaN,0.0528138,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646921.78708,11.5999,NaN,NaN,0.0530263,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646926.13611,10.028,NaN,NaN,0.0532589,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646930.47968,8.61598,NaN,NaN,0.0534654,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646934.82849,7.28389,NaN,NaN,0.0536673,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646939.17392,5.81859,NaN,NaN,0.0538982,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646943.61331,4.11351,NaN,10.8273,0.0541232,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646948.06351,2.78141,NaN,NaN,0.0543185,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646952.4924,1.28947,NaN,NaN,0.0545404,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646957.32761,0.596778,NaN,NaN,0.0545825,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646961.90222,0.410285,NaN,NaN,0.0545657,2057.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646966.47012,0.543494,NaN,NaN,0.054376,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646971.08554,0.357001,NaN,NaN,0.054418,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646975.76389,0.410285,NaN,NaN,0.0543998,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646980.46552,0.570136,NaN,NaN,0.0541972,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646985.05905,0.783271,NaN,NaN,0.0540138,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646989.65643,0.783271,NaN,NaN,0.0539598,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646994.2493,0.836555,NaN,NaN,0.0538787,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513646998.83948,0.729988,NaN,NaN,0.0538717,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647003.42755,0.676704,NaN,NaN,0.0538444,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647008.1236,0.889839,NaN,10.8451,0.0536578,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647012.72784,0.756629,NaN,NaN,0.0536689,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647017.35349,0.783271,NaN,NaN,0.0535938,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647021.92905,0.863197,NaN,NaN,0.0535035,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647026.50015,0.836555,NaN,NaN,0.053545,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647031.07806,0.943123,NaN,NaN,0.053421,2057.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647035.65497,1.10297,NaN,NaN,0.0532917,2057.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647040.35742,1.26283,NaN,NaN,0.0531663,2057.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647044.96082,1.34275,NaN,NaN,0.0532077,2057.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647049.54742,1.44932,NaN,NaN,0.0531911,2057.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647054.13739,1.6891,NaN,NaN,0.053138,2057.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647058.72101,2.06208,NaN,NaN,0.0530848,2057.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647063.29257,2.40843,NaN,NaN,0.0530317,2057.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647067.88376,2.59492,NaN,NaN,0.0529787,2057.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647072.46411,2.99455,NaN,10.8543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647077.12119,3.20768,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647081.66602,3.58067,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647086.20758,3.9803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647090.75064,4.22007,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647095.32663,4.69963,NaN,NaN,0.0529257,2057.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647099.85812,5.15254,NaN,NaN,0.0528728,2057.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647104.29071,5.49888,NaN,NaN,0.0528199,2057.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647108.62723,5.79194,NaN,NaN,0.0527671,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647112.96048,6.19157,NaN,NaN,0.0527143,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647117.29593,6.72441,NaN,NaN,0.0526616,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647121.62473,7.12404,NaN,NaN,0.052609,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647125.95758,7.33717,NaN,NaN,0.0525564,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647130.28851,7.84337,NaN,NaN,0.0525038,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647134.71371,8.32292,NaN,10.8805,0.0524513,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647139.04895,8.61598,NaN,NaN,0.0523988,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647143.3819,8.96233,NaN,NaN,0.0523464,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647147.71625,9.3886,NaN,NaN,0.0522941,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647152.05005,9.81487,NaN,NaN,0.0522418,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647156.38052,10.1879,NaN,NaN,0.0521896,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647160.72049,10.5076,NaN,NaN,0.0521374,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647165.14459,10.9871,NaN,NaN,0.0520852,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647169.47385,11.44,NaN,NaN,0.0520331,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647173.80154,11.6532,NaN,NaN,0.0519811,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647178.13379,12.1594,NaN,NaN,0.0519291,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647182.46164,12.5856,NaN,NaN,0.0518772,2057.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513647186.88776,13.0652,NaN,NaN,0.0518253,2057.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
