Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,17.3957,NaN,NaN,1692681029.9917,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692681038.92581,NaN,0.362,1.4673,1692681038.92581,162.35,5.43898,1.647,24.5201,36.36628821141752,1024.52719847497,24.527198474969964,1547.1093117103683
NaN,NaN,NaN,NaN,1692681057.07953,NaN,0.2715,0.4015,1692681057.07953,162.71,5.48765,1.504,24.9679,36.369188509917954,1024.392712614037,24.39271261403701,1547.5575199155458
NaN,NaN,NaN,NaN,1692681074.12955,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692681075.32117,NaN,0.2715,0.3358,1692681075.32117,163.15,5.58776,1.421,25.9556,36.3194178648892,1024.049196782645,24.049196782644685,1548.4530672071676
NaN,NaN,NaN,NaN,1692681093.59174,NaN,0.2715,0.9855,1692681093.59174,163.978,5.74449,1.373,27.479,36.25551665492122,1023.515114055024,23.51511405502401,1549.8595388525675
NaN,13.4283,NaN,NaN,1692681105.04318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692681111.69965,NaN,0.2715,0.1679,1692681111.69965,163.34,5.89625,1.317,28.9688,36.1780412657605,1022.9650107400588,22.965010740058915,1551.2109683787082
NaN,NaN,NaN,NaN,1692681129.88971,NaN,0.2715,2.3798,1692681129.88971,162.266,5.93314,1.278,29.3381,36.15331408823166,1022.8219180085204,22.82191800852047,1551.536369174689
NaN,NaN,NaN,NaN,1692681148.06326,NaN,0.181,1.0366,1692681148.06326,160.635,5.94022,1.168,29.4014,36.15429627828376,1022.8007728064572,22.80077280645708,1551.5993891358294
NaN,NaN,NaN,NaN,1692681166.21033,NaN,0.181,0.2993,1692681166.21033,159.935,5.94253,1.019,29.4224,36.15438538002375,1022.7930933250188,22.793093325018845,1551.6179708700352
NaN,8.15775,NaN,NaN,1692681180.02158,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692681184.49686,NaN,0.2715,0.2482,1692681184.49686,159.565,5.94562,0.81,29.4456,36.15818997520575,1022.7871989213216,22.787198921321647,1551.6441235515506
NaN,NaN,NaN,NaN,1692681184.57944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692681197.9339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692681202.66742,NaN,0.2715,0.1898,1692681202.66742,159.181,5.9492,0.619,29.4782,36.15826739863021,1022.7753919809588,22.77539198095883,1551.6735521199587
NaN,NaN,NaN,NaN,1692681220.80719,NaN,0.2715,0.2555,1692681220.80719,158.796,5.95583,0.427,29.5308,36.164204343024544,1022.7611847498796,22.76118474987948,1551.7330185764179
NaN,NaN,NaN,NaN,1692681238.95181,NaN,0.2715,0.7665,1692681238.95181,157.857,5.96419,0.292,29.6027,36.16743710563955,1022.7386100235334,22.7386100235334,1551.8080730164254
NaN,NaN,NaN,NaN,1692682383.02579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.27907,NaN,NaN,1692683279.65201,42.703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683286.03403,NaN,0.2715,0.1679,1692683286.03403,158.388,5.95985,0.322,29.5668,36.16470085882102,1022.7488843723868,22.748884372386897,1551.768029903267
NaN,NaN,NaN,NaN,1692683304.15543,NaN,0.2715,0.2117,1692683304.15543,158.756,5.95496,0.499,29.5174,36.16830460880023,1022.7691184485178,22.769118448517816,1551.727920848981
NaN,NaN,NaN,NaN,1692683322.49551,NaN,0.2715,0.3869,1692683322.49551,158.639,5.9463,0.76,29.4377,36.16882902361087,1022.7976504569566,22.797650456956603,1551.6536955372574
NaN,NaN,NaN,NaN,1692683340.63208,NaN,0.2715,0.6643,1692683340.63208,158.777,5.94634,0.997,29.4194,36.18283252521078,1022.8153758046304,22.81537580463055,1551.6635594170373
NaN,11.8935,NaN,NaN,1692683355.13193,41.642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683358.73587,NaN,0.2715,0.2409,1692683358.73587,159.352,5.8325,1.237,28.4881,36.10014480069249,1023.0664727318086,23.06647273180863,1550.5952344804714
NaN,NaN,NaN,NaN,1692683376.90646,NaN,0.2715,0.6424,1692683376.90646,165.147,5.60441,1.471,26.0973,36.3288208416032,1024.0120679085965,24.012067908596464,1548.6113153734996
NaN,NaN,NaN,NaN,1692683395.03671,NaN,0.2715,0.7008,1692683395.03671,168.517,5.53131,1.665,25.4828,36.280350762851526,1024.16790225727,24.167902257270043,1547.918607063627
NaN,NaN,NaN,NaN,1692683403.7402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683413.19412,NaN,0.362,1.6279,1692683413.19412,171.564,5.47794,1.861,24.8896,36.35965786114627,1024.4109438640844,24.4109438640844,1547.4691558613408
NaN,20.9287,NaN,NaN,1692683430.31674,42.1607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683431.45068,NaN,0.362,1.5841,1692683431.45068,173.968,5.41157,2.061,24.2415,36.38566970760365,1024.6275291347258,24.62752913472582,1546.872887930727
NaN,NaN,NaN,NaN,1692683449.57666,NaN,0.362,1.6279,1692683449.57666,173.804,5.38608,2.246,23.9703,36.41357482950458,1024.7305369332937,24.730536933293703,1546.6547930068778
NaN,NaN,NaN,NaN,1692683467.66345,NaN,0.362,3.0514,1692683467.66345,174.235,5.36208,2.41,23.7594,36.403298448707154,1024.7861060938449,24.786106093844865,1546.4299572707794
NaN,NaN,NaN,NaN,1692683485.83466,NaN,0.362,1.898,1692683485.83466,174.982,5.32545,2.595,23.387,36.42879642922512,1024.916013844819,24.916013844818963,1546.1071533141044
NaN,NaN,NaN,NaN,1692683504.03378,NaN,0.362,2.6061,1692683504.03378,174.522,5.31122,2.73,23.239,36.441374100452265,1024.969465999784,24.969465999784006,1545.9842011851538
NaN,27.9947,NaN,NaN,1692683505.38464,42.8148,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683522.18323,NaN,0.362,2.4017,1692683522.18323,174.317,5.29513,2.874,23.1097,36.42399062529332,1024.9946080077184,24.9946080077184,1545.82781761169
NaN,NaN,NaN,NaN,1692683527.58282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683540.43762,NaN,0.362,2.4528,1692683540.43762,173.14,5.28872,3.009,23.0236,36.4457171913853,1025.0367194138898,25.03671941388984,1545.7823806645185
NaN,NaN,NaN,NaN,1692683558.56705,NaN,0.4525,2.3725,1692683558.56705,172.431,5.28526,3.125,22.9751,36.45913180463689,1025.0614828249195,25.06148282491949,1545.7595159681318
NaN,NaN,NaN,NaN,1692683576.68347,NaN,0.362,2.8689,1692683576.68347,171.518,5.28265,3.259,22.9518,36.45818751960925,1025.0681029960904,25.06810299609037,1545.7370020190126
NaN,33.6996,NaN,NaN,1692683580.5817,43.8205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683594.80792,NaN,0.362,2.4309,1692683594.80792,170.382,5.28132,3.396,22.9411,36.45670487724432,1025.0706718147276,25.07067181472757,1545.7261273337003
NaN,NaN,NaN,NaN,1692683612.97058,NaN,0.4525,2.4382,1692683612.97058,169.468,5.28037,3.549,22.9273,36.46075109942245,1025.0784044405766,25.078404440576605,1545.7220755631852
NaN,NaN,NaN,NaN,1692683631.11392,NaN,0.362,1.9272,1692683631.11392,167.858,5.27898,3.705,22.923,36.45346606553645,1025.0747945044732,25.07479450447317,1545.707780263787
NaN,NaN,NaN,NaN,1692683649.24945,NaN,0.362,1.9199,1692683649.24945,167.179,5.27826,3.862,22.9084,36.4599657206682,1025.084636839596,25.084636839595987,1545.707276766389
NaN,NaN,NaN,NaN,1692683651.56915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,40.7366,NaN,NaN,1692683656.27612,43.4015,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683667.56897,NaN,0.4525,1.7228,1692683667.56897,166.0,5.27846,3.915,22.909,36.46100369717314,1025.0854803922057,25.08548039220568,1545.7105885050103
NaN,NaN,NaN,NaN,1692683685.69781,NaN,0.362,2.2119,1692683685.69781,165.325,5.27739,3.732,22.9034,36.45740540571544,1025.0835784823284,25.08357848232845,1545.6956208427293
NaN,NaN,NaN,NaN,1692683703.84543,NaN,0.362,1.9199,1692683703.84543,164.638,5.28079,3.502,22.9341,36.45837314848597,1025.074425506132,25.074425506132,1545.723888919287
NaN,NaN,NaN,NaN,1692683721.98401,NaN,0.4525,2.4017,1692683721.98401,163.512,5.28176,3.262,22.9484,36.45409730600542,1025.065996634316,25.06599663431598,1545.726548409386
NaN,31.3829,NaN,NaN,1692683731.37366,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683740.0835,NaN,0.4525,2.5331,1692683740.0835,163.02,5.28506,2.99,22.9851,36.44930784790159,1025.050540185254,25.05054018525402,1545.7500345641704
NaN,NaN,NaN,NaN,1692683758.14618,NaN,0.362,2.1316,1692683758.14618,162.464,5.31451,2.696,23.2531,36.45513016556861,1024.9756355498353,24.97563554983526,1546.0215827675813
NaN,NaN,NaN,NaN,1692683775.52481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683776.31595,NaN,0.362,1.898,1692683776.31595,161.888,5.34961,2.411,23.6252,36.41813657056596,1024.837042925546,24.83704292554603,1546.322326790156
NaN,NaN,NaN,NaN,1692683794.48163,NaN,0.362,2.0367,1692683794.48163,162.094,5.39819,2.189,24.081,36.41514343574213,1024.6984549034212,24.69845490342118,1546.7666500820128
NaN,20.3495,NaN,NaN,1692683806.51422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683812.66794,NaN,0.2715,1.2848,1692683812.66794,162.284,5.46568,1.941,24.7602,36.37236280814677,1024.460300345375,24.460300345374662,1547.3638107284717
NaN,NaN,NaN,NaN,1692683830.83365,NaN,0.2715,0.2555,1692683830.83365,162.594,5.55733,1.74,25.6142,36.367547961587896,1024.19337981204,24.19337981204012,1548.2019730940947
NaN,NaN,NaN,NaN,1692683848.94473,NaN,0.2715,0.7519,1692683848.94473,163.223,5.59473,1.533,26.0183,36.320656137667264,1024.0309667633408,24.03096676334076,1548.5195654077352
NaN,NaN,NaN,NaN,1692683867.09222,NaN,0.2715,0.219,1692683867.09222,165.224,5.69078,1.296,26.9133,36.31218670335251,1023.7398790885592,23.73987908855929,1549.3923445691248
NaN,11.2564,NaN,NaN,1692683881.44254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683885.21246,NaN,0.2715,0.1679,1692683885.21246,165.22,5.8786,1.126,28.7997,36.18411559655258,1023.0253702934014,23.02537029340135,1551.0494108096402
NaN,NaN,NaN,NaN,1692683899.2023,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683903.45618,NaN,0.2715,0.584,1692683903.45618,163.942,5.93771,0.972,29.3713,36.15979575707684,1022.8142515941364,22.814251594136408,1551.5754634983086
NaN,NaN,NaN,NaN,1692683921.63989,NaN,0.2715,0.2044,1692683921.63989,162.489,5.94188,0.817,29.4055,36.162718258953305,1022.8042103999272,22.804210399927346,1551.6119995281763
NaN,NaN,NaN,NaN,1692683939.8093,NaN,0.2715,0.438,1692683939.8093,161.401,5.94331,0.633,29.421,36.16091406348641,1022.7968218287,22.79682182869988,1551.6212327907535
NaN,3.8139,NaN,NaN,1692683956.5192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692683957.95325,NaN,0.181,0.1752,1692683957.95325,160.84,5.94759,0.447,29.4566,36.16353729005854,1022.7859367375622,22.785936737562224,1551.6581229682579
NaN,NaN,NaN,NaN,1692683976.10873,NaN,0.181,0.5548,1692683976.10873,159.37,5.95544,0.294,29.524,36.16668818232314,1022.7647899603908,22.764789960390885,1551.7282350716403
NaN,NaN,NaN,NaN,1692684186.53949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692685989.92645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.00305,NaN,NaN,1692686096.43173,44.7177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686102.84985,NaN,0.2715,0.1241,1692686102.84985,157.783,5.9538,0.418,29.5056,36.16925694887408,1022.7734916690767,22.773491669076748,1551.7163964110077
NaN,NaN,NaN,NaN,1692686121.05496,NaN,0.2715,0.1971,1692686121.05496,157.858,5.94266,0.637,29.408,36.16624727373287,1022.8052454901548,22.805245490154903,1551.617501637436
NaN,NaN,NaN,NaN,1692686139.20911,NaN,0.181,0.2409,1692686139.20911,158.148,5.94097,0.874,29.3825,36.17379304786844,1022.8205547298533,22.820554729853143,1551.6090701121523
NaN,NaN,NaN,NaN,1692686157.49033,NaN,0.2715,0.3869,1692686157.49033,158.155,5.87004,1.117,28.7692,36.14781661357934,1023.0082370050852,23.008237005085107,1550.95619896353
NaN,13.4572,NaN,NaN,1692686171.55847,42.1019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686175.60764,NaN,0.2715,0.9417,1692686175.60764,163.025,5.63052,1.367,26.3469,36.32171595230497,1023.9276022630228,23.927602263022777,1548.845822156532
NaN,NaN,NaN,NaN,1692686193.76245,NaN,0.2715,0.7592,1692686193.76245,167.051,5.55905,1.614,25.6818,36.326297508648686,1024.1406638693445,24.14066386934428,1548.1956480237902
NaN,NaN,NaN,NaN,1692686211.88062,NaN,0.2715,1.0366,1692686211.88062,171.093,5.47277,1.861,24.8353,36.36481111761845,1024.4313911593397,24.43139115933968,1547.4240648919413
NaN,NaN,NaN,NaN,1692686220.17758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686230.03363,NaN,0.362,1.6133,1692686230.03363,172.78,5.40444,2.07,24.1468,36.40887789016983,1024.673520212271,24.67352021227066,1546.8191759512606
NaN,23.3612,NaN,NaN,1692686246.77634,42.4833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686248.18408,NaN,0.362,1.7082,1692686248.18408,174.437,5.3776,2.295,23.9229,36.38775586896144,1024.725294333534,24.725294333534062,1546.563572368224
NaN,NaN,NaN,NaN,1692686266.53217,NaN,0.362,1.6571,1692686266.53217,175.259,5.33997,2.528,23.5259,36.42590273088478,1024.8727109874997,24.87271098749966,1546.2390934129687
NaN,NaN,NaN,NaN,1692686284.68082,NaN,0.362,1.6717,1692686284.68082,174.859,5.33429,2.742,23.4623,36.43462557815499,1024.8989601533262,24.898960153326243,1546.1946917059138
NaN,NaN,NaN,NaN,1692686302.8616,NaN,0.362,1.9418,1692686302.8616,174.548,5.30553,2.952,23.182,36.44453202392601,1024.9894630614842,24.98946306148423,1545.9368261866457
NaN,NaN,NaN,NaN,1692686320.97391,NaN,0.4525,2.6061,1692686320.97391,174.722,5.29671,3.123,23.09,36.45249844902944,1025.0230539930888,25.02305399308875,1545.8621573668595
NaN,31.962,NaN,NaN,1692686321.84583,43.0176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686339.10309,NaN,0.4525,2.2776,1692686339.10309,173.872,5.28828,3.263,23.0178,36.447033948753536,1025.0405020738513,25.040502073851258,1545.7832556660765
NaN,NaN,NaN,NaN,1692686344.01767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686357.24081,NaN,0.4525,4.1026,1692686357.24081,172.88,5.28048,3.416,22.9251,36.46348424756167,1025.0805414069073,25.080541406907287,1545.7223724127764
NaN,NaN,NaN,NaN,1692686375.47342,NaN,0.362,2.3871,1692686375.47342,171.821,5.27782,3.592,22.9008,36.46296491339523,1025.087946381721,25.08794638172094,1545.7003244172088
NaN,NaN,NaN,NaN,1692686393.64694,NaN,0.4525,1.9856,1692686393.64694,170.192,5.27649,3.758,22.8954,36.45705510376067,1025.0857410950373,25.08574109503729,1545.687502735806
NaN,38.9122,NaN,NaN,1692686397.05109,43.2748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686411.75888,NaN,0.362,2.3214,1692686411.75888,169.455,5.27535,3.935,22.8798,36.461114331031006,1025.0941036534837,25.09410365348367,1545.6820963809685
NaN,NaN,NaN,NaN,1692686429.91611,NaN,0.362,3.1171,1692686429.91611,168.282,5.27617,3.834,22.8832,36.46469993075333,1025.0954050957896,25.0954050957896,1545.6899932941042
NaN,NaN,NaN,NaN,1692686448.05923,NaN,0.362,3.6646,1692686448.05923,166.751,5.27522,3.622,22.8814,36.45887820045707,1025.090588756075,25.09058875607502,1545.674433608082
NaN,NaN,NaN,NaN,1692686466.23474,NaN,0.4525,2.0075,1692686466.23474,165.936,5.27737,3.378,22.9048,36.456206856008215,1025.0807316984926,25.080731698492627,1545.6888651074698
NaN,NaN,NaN,NaN,1692686468.24567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,33.1494,NaN,NaN,1692686472.79102,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686484.50635,NaN,0.4525,1.8542,1692686484.50635,164.624,5.28267,3.108,22.9599,36.4516560820137,1025.060143032844,25.060143032844053,1545.731092268419
NaN,NaN,NaN,NaN,1692686502.61032,NaN,0.4525,2.0221,1692686502.61032,163.563,5.29698,2.844,23.1049,36.44231827208758,1025.0097846713204,25.009784671320404,1545.8544661387389
NaN,NaN,NaN,NaN,1692686520.78348,NaN,0.362,1.971,1692686520.78348,163.274,5.32346,2.578,23.3603,36.435531462524885,1024.9288782859517,24.92887828595167,1546.0920379244812
NaN,NaN,NaN,NaN,1692686538.88101,NaN,0.362,1.3943,1692686538.88101,163.07,5.3341,2.335,23.4764,36.42166623287845,1024.8832281422794,24.88322814227945,1546.179191722622
NaN,22.1449,NaN,NaN,1692686547.75995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686557.01633,NaN,0.362,1.3724,1692686557.01633,163.513,5.36299,2.106,23.7494,36.41857889468731,1024.7993383171697,24.79933831716949,1546.4413975508464
NaN,NaN,NaN,NaN,1692686575.13858,NaN,0.362,1.2264,1692686575.13858,163.673,5.39722,1.887,24.0925,36.39847016685761,1024.6810846700805,24.68108467008028,1546.7439413809773
NaN,NaN,NaN,NaN,1692686591.9772,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686593.37344,NaN,0.2715,0.3285,1692686593.37344,163.743,5.49589,1.659,25.094,36.32905269818874,1024.3244325876717,24.32443258767171,1547.6159983041164
NaN,NaN,NaN,NaN,1692686611.51544,NaN,0.2715,0.6716,1692686611.51544,163.463,5.57426,1.464,25.8224,36.32624120574295,1024.0961720004532,24.09617200045318,1548.3329850969342
NaN,12.936,NaN,NaN,1692686622.93668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686629.68698,NaN,0.2715,0.1825,1692686629.68698,164.771,5.65238,1.26,26.4611,36.39041966031391,1023.9428345162182,23.942834516218227,1549.076402555858
NaN,NaN,NaN,NaN,1692686647.85248,NaN,0.2715,0.1752,1692686647.85248,165.477,5.86479,1.122,28.6673,36.18885176178839,1023.0730925475978,23.073092547597756,1550.9253820572458
NaN,NaN,NaN,NaN,1692686666.04785,NaN,0.2715,0.9271,1692686666.04785,163.503,5.91539,1.014,29.1646,36.16213941060709,1022.885962180134,22.885962180134012,1551.3738510158742
NaN,NaN,NaN,NaN,1692686684.172,NaN,0.2715,0.2701,1692686684.172,162.406,5.9358,0.894,29.3556,36.15852548925805,1022.8182750205168,22.818275020516808,1551.556270675539
NaN,7.57857,NaN,NaN,1692686697.88123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686702.38132,NaN,0.2715,0.2847,1692686702.38132,161.504,5.93834,0.739,29.372,36.163669343373705,1022.8159288264172,22.81592882641735,1551.5788593621926
NaN,NaN,NaN,NaN,1692686715.65402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692686720.53345,NaN,0.2715,0.1971,1692686720.53345,160.748,5.94526,0.599,29.4285,36.1686677413222,1022.7999585834476,22.79995858344762,1551.6414875817748
NaN,NaN,NaN,NaN,1692686738.71164,NaN,0.2715,0.3431,1692686738.71164,160.376,5.95376,0.432,29.492,36.17922301964056,1022.7856474837428,22.785647483742764,1551.7202001811388
NaN,NaN,NaN,NaN,1692686756.83331,NaN,0.2715,0.1095,1692686756.83331,157.911,5.96814,0.286,29.616,36.18448458718979,1022.7468590587964,22.74685905879653,1551.850563078058
NaN,NaN,NaN,NaN,1692687792.57672,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.97409,NaN,NaN,1692688812.88095,44.7288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692688819.39496,NaN,0.2715,0.2336,1692688819.39496,159.285,5.94705,0.386,29.4431,36.17002093685164,1022.7951193196894,22.795119319689437,1551.654762072697
NaN,NaN,NaN,NaN,1692688837.61618,NaN,0.2715,0.219,1692688837.61618,159.514,5.94115,0.624,29.3748,36.18091536347012,1022.827441234564,22.82744123456405,1551.6093762925275
NaN,NaN,NaN,NaN,1692688855.75616,NaN,0.2715,1.4162,1692688855.75616,159.954,5.92282,0.876,29.2398,36.15657926486172,1022.8558489842796,22.85584898427953,1551.4369944690754
NaN,NaN,NaN,NaN,1692688873.90686,NaN,0.2715,0.365,1692688873.90686,163.366,5.62354,1.193,26.2396,36.35581020634444,1023.9864588309229,23.986458830922857,1548.7949520012248
NaN,14.4419,NaN,NaN,1692688888.06787,42.7688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692688892.03946,NaN,0.2715,1.4089,1692688892.03946,167.172,5.59639,1.44,25.999,36.34816965629858,1024.057392116078,24.057392116078063,1548.5463904207818
NaN,NaN,NaN,NaN,1692688910.35098,NaN,0.2715,0.6351,1692688910.35098,170.046,5.54912,1.684,25.5739,36.33916910242753,1024.1842049069487,24.184204906948708,1548.1117299814903
NaN,NaN,NaN,NaN,1692688928.55356,NaN,0.362,0.7884,1692688928.55356,172.232,5.48901,1.91,25.0077,36.34712658129835,1024.365606004716,24.365606004716028,1547.565775927625
NaN,NaN,NaN,NaN,1692688936.69293,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692688946.74133,NaN,0.2715,1.1972,1692688946.74133,174.364,5.42697,2.115,24.4009,36.372363779429925,1024.5697728340808,24.569772834080823,1547.0092695205146
NaN,23.1295,NaN,NaN,1692688963.2775,42.9842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692688964.84451,NaN,0.362,1.6863,1692688964.84451,175.737,5.38575,2.289,23.9787,36.40416741282115,1024.7210917859836,24.721091785983617,1546.6475263831042
NaN,NaN,NaN,NaN,1692688982.97018,NaN,0.362,1.3505,1692688982.97018,176.29,5.35731,2.435,23.713,36.40491031502236,1024.801172256074,24.801172256074096,1546.3870402024074
NaN,NaN,NaN,NaN,1692689001.07584,NaN,0.362,1.5549,1692689001.07584,176.266,5.32243,2.588,23.3463,36.43916178978496,1024.9357783613552,24.935778361355236,1546.0846077698432
NaN,NaN,NaN,NaN,1692689019.23273,NaN,0.362,1.5476,1692689019.23273,176.656,5.29735,2.739,23.1198,36.4328581410162,1024.9978129417732,24.99781294177319,1545.8510030644322
NaN,NaN,NaN,NaN,1692689037.49405,NaN,0.362,2.555,1692689037.49405,176.191,5.2934,2.873,23.0742,36.44004162642899,1025.0171156227748,25.01711562277478,1545.8204730903449
NaN,29.6453,NaN,NaN,1692689038.40018,43.4052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692689055.58716,NaN,0.362,2.5404,1692689055.58716,175.613,5.29237,3.02,23.0579,36.44553867141624,1025.0266635741875,25.026663574187523,1545.8163593341053
NaN,NaN,NaN,NaN,1692689060.5871,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692689073.69574,NaN,0.362,2.5477,1692689073.69574,174.657,5.29045,3.192,23.0354,36.44927508056918,1025.036783218388,25.03678321838788,1545.8034422096723
NaN,NaN,NaN,NaN,1692689091.854,NaN,0.362,2.4528,1692689091.854,172.971,5.28499,3.372,22.992,36.442895274347855,1025.0453224958364,25.045322495836444,1545.7522599655913
NaN,NaN,NaN,NaN,1692689110.00195,NaN,0.4525,1.8031,1692689110.00195,172.341,5.28064,3.548,22.932,36.45893874214783,1025.0756624053306,25.075662405330604,1545.7235738700174
NaN,37.0588,NaN,NaN,1692689113.62772,44.474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692689128.22134,NaN,0.4525,1.8688,1692689128.22134,171.09,5.27166,3.728,22.8478,36.45911592012112,1025.1009461544063,25.1009461544063,1545.6432607736413
NaN,NaN,NaN,NaN,1692689146.52213,NaN,0.362,3.0003,1692689146.52213,169.871,5.2687,3.924,22.8208,36.45849115927475,1025.109122717911,25.10912271791108,1545.6186868912318
NaN,NaN,NaN,NaN,1692689164.71063,NaN,0.4525,1.7885,1692689164.71063,168.01,5.26612,3.966,22.784,36.46905435031645,1025.1279514623598,25.12795146235976,1545.601229775589
