Unnamed: 15,m_avg_climb_rate,m_avg_dive_rate,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820783.12238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820787.79745,NaN,NaN,NaN,1643820787.79745,5.11088,0.546,21.4689,36.34969797039824,1025.3948561919246,25.39485619192465,1544.0262456779562
NaN,NaN,0.11711,NaN,NaN,NaN,NaN,NaN,1643820787.94025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820788.79956,NaN,-0.0904,0.3243,1643820788.79956,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,5.59328,NaN,NaN,NaN,NaN,1643820792.57077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820797.19873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0865963,NaN,NaN,NaN,NaN,NaN,1643820801.83377,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,6.2668300000000015,NaN,NaN,NaN,NaN,1643820806.46066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820806.94003,NaN,0.0904,0.3795,1643820806.94003,5.11082,0.6709999999999999,21.4698,36.348410322185686,1025.3941688715902,25.394168871590185,1544.0270188338661
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820811.10217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0910254,NaN,NaN,NaN,NaN,NaN,1643820815.72647,49.5543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,7.529730000000002,NaN,NaN,NaN,NaN,1643820820.36496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820824.9910002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820825.08871,NaN,-0.2712,0.3519,1643820825.08871,5.1109800000000005,0.8290000000000001,21.4704,36.34912571708307,1025.3952329274434,25.395232927443427,1544.031578820155
NaN,NaN,0.0837435,NaN,NaN,NaN,NaN,NaN,1643820829.61453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,8.84877,NaN,NaN,NaN,NaN,1643820834.2434099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820838.87259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820843.24106,NaN,-0.452,0.3795,1643820843.24106,5.11123,0.994,21.4724,36.349372399912546,1025.3955816179994,25.395581617999373,1544.0368273997722
NaN,NaN,0.094129,NaN,NaN,NaN,NaN,NaN,1643820843.49194,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,10.1959,NaN,NaN,NaN,NaN,1643820848.11902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820852.75214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.103771,NaN,NaN,NaN,NaN,NaN,1643820857.37476,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820861.39624,NaN,-0.1808,0.4416,1643820861.39624,5.11095,1.182,21.4677,36.35104741338686,1025.398978895779,25.398978895779013,1544.0383162082537
NaN,NaN,NaN,11.7394,NaN,NaN,NaN,NaN,1643820862.00262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820866.63007,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0855337,NaN,NaN,NaN,NaN,NaN,1643820871.2543302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,12.7498,NaN,NaN,NaN,NaN,1643820875.88037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820879.52069,NaN,0.0904,0.5037,1643820879.52069,5.1111,1.329,21.4693,36.35083921530634,1025.3990143185447,25.399014318544694,1544.0420593058698
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820880.5043,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.08360989999999999,NaN,NaN,NaN,NaN,NaN,1643820885.12735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,14.1249,NaN,NaN,NaN,NaN,1643820889.7543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820894.3805199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820897.64258,NaN,0.0,0.5658,1643820897.64258,5.11079,1.5019999999999998,21.467,36.35024555607243,1025.3999527267474,25.399952726747408,1544.0416915300864
NaN,NaN,0.0830941,NaN,NaN,NaN,NaN,NaN,1643820899.01343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,15.3036,NaN,NaN,NaN,NaN,1643820903.63751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820908.26196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0965608,NaN,NaN,NaN,NaN,NaN,1643820912.8901699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820915.76224,NaN,0.0,0.6141,1643820915.76224,5.1112,1.656,21.4695,36.351352902789785,1025.4007698997302,25.40076989973022,1544.0487613538442
NaN,NaN,NaN,16.6507,NaN,NaN,NaN,NaN,1643820917.52084,49.807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820922.16403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.09237510000000004,NaN,NaN,NaN,NaN,NaN,1643820926.7897599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,17.9698,NaN,NaN,NaN,NaN,1643820931.4105198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820933.875,NaN,0.0,0.6348,1643820933.875,5.11132,1.843,21.4693,36.352415787960155,1025.4024466490598,25.40244664906004,1544.0536328395772
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820936.0318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.100377,NaN,NaN,NaN,NaN,NaN,1643820940.64862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,19.1765,NaN,NaN,NaN,NaN,1643820945.26901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820949.89566,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820952.10504,NaN,-0.452,0.6693,1643820952.10504,5.11081,2.015,21.4637,36.35301884149432,1025.4052084139591,25.405208413959144,1544.052068841291
NaN,NaN,0.0913629,NaN,NaN,NaN,NaN,NaN,1643820954.51929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,20.4675,NaN,NaN,NaN,NaN,1643820959.14502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820963.7651699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0965506,NaN,NaN,NaN,NaN,NaN,1643820968.3876,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820970.22879,NaN,0.0,0.7038,1643820970.22879,5.11153,2.175,21.4694,36.35389275783624,1025.4049849543617,25.40498495436145,1544.062013595889
NaN,NaN,NaN,21.7024,NaN,NaN,NaN,NaN,1643820973.0044599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820977.63074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0964221,NaN,NaN,NaN,NaN,NaN,1643820982.2555199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,23.2178,NaN,NaN,NaN,NaN,1643820986.87799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820988.36322,NaN,-0.1808,0.69,1643820988.36322,5.11179,2.365,21.4715,36.35412558882028,1025.4054038331033,25.405403833103264,1544.0677653174378
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643820991.51437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.106157,NaN,NaN,NaN,NaN,NaN,1643820996.1338801,50.1989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,24.7895,NaN,NaN,NaN,NaN,1643821000.76337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821005.3895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821006.5290804,NaN,0.1808,0.6279,1643821006.5290804,5.11196,2.582,21.4724,36.354645531052014,1025.4064919107232,25.40649191072316,1544.073290464421
NaN,NaN,0.112979,NaN,NaN,NaN,NaN,NaN,1643821010.01245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,26.4453,NaN,NaN,NaN,NaN,1643821014.63974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821019.2666302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.108799,NaN,NaN,NaN,NaN,NaN,1643821023.89005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821024.65701,NaN,-0.2712,0.6486,1643821024.65701,5.11215,2.767,21.4728,36.35576073225987,1025.4080330468444,25.408033046844373,1544.078816113463
NaN,NaN,NaN,28.1011,NaN,NaN,NaN,NaN,1643821028.50992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821033.13165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.10486,NaN,NaN,NaN,NaN,NaN,1643821037.75568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,29.4763,NaN,NaN,NaN,NaN,1643821042.37726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821042.78409,NaN,-0.2712,0.6693,1643821042.78409,5.11178,2.969,21.4698,36.35527011942505,1025.409370424706,25.409370424705912,1544.0784301582376
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821047.0078099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.112589,NaN,NaN,NaN,NaN,NaN,1643821051.6264,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,31.0479,NaN,NaN,NaN,NaN,1643821056.2537198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821060.87961,50.5494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821060.94019,NaN,-0.0904,0.7314,1643821060.94019,5.11232,3.172,21.4735,36.356382820997524,1025.410070848238,25.410070848238092,1544.0875415851901
NaN,NaN,0.109552,NaN,NaN,NaN,NaN,NaN,1643821065.5148,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,32.5914,NaN,NaN,NaN,NaN,1643821070.13861,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821074.76196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821079.0932,NaN,-0.1808,0.69,1643821079.0932,5.11192,3.374,21.4687,36.35717787479802,1025.4128870343752,25.412887034375213,1544.0876243588439
NaN,NaN,0.101384,NaN,NaN,NaN,NaN,NaN,1643821079.38113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,33.7701,NaN,NaN,NaN,NaN,1643821084.00668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821088.62851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.106542,NaN,NaN,NaN,NaN,NaN,1643821093.2457302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821097.22159,NaN,-0.1808,0.7245,1643821097.22159,5.1117300000000006,3.554,21.466,36.35788146335955,1025.4149544655384,25.414954465538358,1544.089258135485
NaN,NaN,NaN,35.3979,NaN,NaN,NaN,NaN,1643821097.87024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821102.49457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.107025,NaN,NaN,NaN,NaN,NaN,1643821107.21542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,36.6608,NaN,NaN,NaN,NaN,1643821111.83517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821115.34225,NaN,-0.2712,0.69,1643821115.34225,5.11152,3.755,21.4626,36.359010910762684,1025.4176316791204,25.417631679120408,1544.0913035944716
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821116.57944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821121.3226302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,38.7656,NaN,NaN,NaN,NaN,1643821126.06943,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821130.8076801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821133.4228802,NaN,-0.0904,0.9384,1643821133.4228802,5.1116199999999985,3.848,21.4643,36.35833685090874,1025.417050171062,25.417050171061874,1544.0934028203746
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821135.50156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.236908,NaN,36.7169,NaN,NaN,NaN,NaN,1643821140.1293302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821144.7572598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821149.3815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.250098,NaN,33.0966,NaN,NaN,NaN,NaN,1643821154.00644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821158.63165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821163.2515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.219067,NaN,30.2901,NaN,NaN,NaN,NaN,1643821167.86838,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821172.4881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821177.11209,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.17915,NaN,28.2133,NaN,NaN,NaN,NaN,1643821181.73117,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821186.35376,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821190.9728699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.171698,NaN,25.9401,NaN,NaN,NaN,NaN,1643821195.58829,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821200.22675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821204.8446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.194062,NaN,23.0495,NaN,NaN,NaN,NaN,1643821209.46487,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821214.0864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821218.70605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.218585,NaN,19.7659,NaN,NaN,NaN,NaN,1643821223.32605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821227.9453402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821232.56107,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.216756,NaN,16.8472,NaN,NaN,NaN,NaN,1643821237.1774304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821241.79907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821246.4205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.205091,NaN,14.0969,NaN,NaN,NaN,NaN,1643821251.03735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821255.65604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821260.27502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.198735,NaN,11.2904,NaN,NaN,NaN,NaN,1643821264.8934,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821269.5238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821274.1434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.202241,NaN,8.39974,NaN,NaN,NaN,NaN,1643821278.76218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821283.38141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821287.9977698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.208247,NaN,5.36876,NaN,NaN,NaN,NaN,1643821292.61411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821297.23865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821301.85782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.209087,NaN,2.50617,NaN,NaN,NaN,NaN,1643821306.47559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821311.47647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821316.35336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0926132,NaN,NaN,NaN,NaN,1643821321.14853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821326.0734901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821330.98676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0,NaN,NaN,NaN,NaN,1643821335.89453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821340.80969,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821345.5917401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0645486,NaN,NaN,NaN,NaN,1643821350.37183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821355.1549098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821359.94101,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.204872,NaN,NaN,NaN,NaN,1643821364.73355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821369.543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821374.35449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.33778,NaN,NaN,NaN,NaN,1643821379.1636698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821383.9718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821388.78049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.134864,5.2565,NaN,NaN,NaN,NaN,1643821393.59818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821394.36279,NaN,NaN,NaN,1643821394.36279,5.11217,0.551,21.4816,36.34925678277085,1025.3910132297274,25.39101322972715,1544.0381871875627
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821398.23227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1643821402.8591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
