m_present_time,m_depth,m_water_depth,m_lat,m_lon,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_rinkoii_do
1501573624.37683,NaN,NaN,NaN,NaN,25.5654,36.1494579354,24.0551281274,1.0872,0.931,23344
1501573625.61563,NaN,NaN,NaN,NaN,25.5582,36.1503019784,24.0581175276,1.1778,0.917,23320
1501573626.63507,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.959,23320
1501573627.76611,NaN,NaN,NaN,NaN,25.5383,36.1491383356,24.0635194315,0.906,0.924,23313
1501573628.9115,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.917,23305
1501573630.00586,NaN,NaN,NaN,NaN,25.5036,36.1650662215,24.0864132204,0.9966,0.903,23298
1501573631.22256,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.91,23286
1501573632.23715,NaN,NaN,NaN,NaN,25.4873,36.1675408562,24.0934340448,0.9966,0.91,23267
1501573633.43201,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.868,23253
1501573634.51959,NaN,NaN,NaN,NaN,25.4873,36.1658332881,24.0922470179,0.906,0.924,23267
1501573635.69748,NaN,NaN,NaN,NaN,25.4751,36.1685919178,24.0982039751,0.9966,0.896,23257
1501573636.76138,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.896,23260
1501573637.94635,NaN,NaN,NaN,NaN,25.4715,36.1709339053,24.1011859053,0.9966,0.903,23253
1501573639.0155,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.889,23253
1501573640.12595,NaN,NaN,NaN,NaN,25.4718,36.1771932065,24.1059218649,1.0872,0.91,23235
1501573641.36334,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.875,23217
1501573642.3894,NaN,NaN,NaN,NaN,25.4555,36.1801894921,24.1133246906,0.9966,0.875,23206
1501573643.61017,NaN,NaN,NaN,NaN,25.4235,36.1802374058,24.1233522289,0.9966,0.868,23188
1501573644.62793,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.91,23178
1501573645.85562,NaN,NaN,NaN,NaN,25.3561,36.2100145656,24.1667534844,0.906,0.861,23177
1501573646.8764,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.854,23175
1501573647.99637,NaN,NaN,NaN,NaN,25.3502,36.1953761897,24.1576123549,0.9966,0.84,23176
1501573649.19202,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.833,23173
1501573650.2489,NaN,NaN,NaN,NaN,25.3458,36.2392773225,24.1922536628,0.8154,0.805,23139
1501573651.43835,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.784,23035
1501573652.51968,NaN,NaN,NaN,NaN,25.3659,36.2538845214,24.1972062013,0.8154,0.749,22994
1501573653.72342,NaN,NaN,NaN,NaN,25.3613,36.2607411296,24.2039152905,0.906,0.714,22868
1501573654.74283,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.721,22833
1501573655.95355,NaN,NaN,NaN,NaN,25.298,36.2530089858,24.2176869026,0.9966,0.728,22782
1501573657.01013,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.77,22792
1501573658.14923,NaN,NaN,NaN,NaN,25.1765,36.2590951993,24.2597495713,0.7248,0.721,22823
1501573659.33151,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.742,22909
1501573660.38467,NaN,NaN,NaN,NaN,25.1403,36.2500963548,24.2641515801,0.9966,0.728,22929
1501573661.62027,NaN,NaN,NaN,NaN,25.1052,36.2562835117,24.2796926752,0.9966,0.735,22980
1501573662.64175,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.707,23002
1501573663.85571,NaN,NaN,NaN,NaN,25.0891,36.2525857585,24.2819340099,0.9966,0.735,23039
1501573664.87308,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.721,23039
1501573666.00488,NaN,NaN,NaN,NaN,25.0605,36.2274666962,24.2718022441,0.9966,0.707,23068
1501573667.22906,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.728,23139
1501573668.27869,NaN,NaN,NaN,NaN,24.9021,36.2419998802,24.3312955999,0.9966,0.707,23178
1501573669.58176,NaN,NaN,NaN,NaN,24.8514,36.2501838709,24.353044975,0.906,0.707,23260
1501573670.7052,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.735,23323
1501573671.71347,NaN,NaN,NaN,NaN,24.8641,36.2513989277,24.3502032304,0.9966,0.728,23352
1501573672.77847,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.861,23369
1501573673.923,NaN,NaN,NaN,NaN,24.8326,36.244123283,24.3544042376,0.906,0.721,23415
1501573675.03238,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.714,23405
1501573676.14154,NaN,NaN,NaN,NaN,24.8346,36.2442253013,24.3539931916,0.906,0.728,23430
1501573677.33725,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.721,23489
1501573678.3916,NaN,NaN,NaN,NaN,24.7844,36.234469918,24.3620100042,0.8154,0.756,23521
1501573679.61584,NaN,NaN,NaN,NaN,24.7542,36.2386349749,24.3744599015,0.9966,0.735,23546
1501573680.64069,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.728,23559
1501573681.82898,NaN,NaN,NaN,NaN,24.7573,36.2368031632,24.3722355618,0.9966,0.714,23567
1501573682.88895,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.742,23574
1501573684.00729,NaN,NaN,NaN,NaN,24.7239,36.2437004177,24.3877008783,0.9966,0.721,23592
1501573685.24503,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.735,23615
1501573686.2569,NaN,NaN,NaN,NaN,24.7539,36.2365288561,24.3732677598,1.0872,0.721,23613
1501573687.45148,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.742,23604
1501573688.52994,NaN,NaN,NaN,NaN,24.7509,36.2238684174,24.3647122593,0.9966,0.735,23609
1501573689.64526,NaN,NaN,NaN,NaN,24.6899,36.2383830617,24.3943173292,0.9966,0.735,23622
1501573690.78372,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.728,23634
1501573691.90912,NaN,NaN,NaN,NaN,24.7142,36.2331084331,24.3830701973,0.906,0.714,23646
1501573693.05768,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.728,23647
1501573694.15445,NaN,NaN,NaN,NaN,24.6974,36.2282627981,24.3846130612,0.9966,0.735,23658
1501573695.33688,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.735,23670
1501573696.38794,NaN,NaN,NaN,NaN,24.6338,36.2251954044,24.4016808061,0.7248,0.735,23675
1501573697.66656,NaN,NaN,NaN,NaN,24.5804,36.2246225222,24.41751589,0.906,0.749,23709
1501573698.69568,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.742,23732
1501573699.85693,NaN,NaN,NaN,NaN,24.547,36.2249620784,24.4279731845,0.9966,0.735,23791
1501573700.91553,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.77,23818
1501573702.04932,NaN,NaN,NaN,NaN,24.5205,36.2225812016,24.434279381,1.0872,0.777,23860
1501573703.23175,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.742,23907
1501573704.28491,NaN,NaN,NaN,NaN,24.4963,36.2165271617,24.4371055961,0.9966,0.763,23926
1501573705.58768,NaN,NaN,NaN,NaN,24.4454,36.1995626872,24.4397212998,1.0872,0.742,23994
1501573706.71326,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.721,24052
1501573707.7164,NaN,NaN,NaN,NaN,24.341,36.1859005234,24.4608991834,1.0872,0.742,24107
1501573708.80444,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.721,24202
1501573709.94794,NaN,NaN,NaN,NaN,24.2679,36.1508715317,24.4564211151,0.9966,0.714,24336
1501573711.0307,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.721,24406
1501573712.18204,NaN,NaN,NaN,NaN,24.1097,36.1245567796,24.4839444126,0.906,0.756,24485
1501573713.33289,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.707,24841
1501573714.42831,NaN,NaN,NaN,NaN,23.8987,36.0839849417,24.5161438577,1.1778,0.714,25019
1501573715.53214,NaN,NaN,NaN,NaN,23.7775,36.1385791956,24.5935456671,1.1778,0.707,25286
1501573716.6756,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.721,25636
1501573717.77786,NaN,NaN,NaN,NaN,23.924,36.2929947627,24.6671851259,1.2684,0.686,25675
1501573718.92493,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.707,25440
1501573720.04724,NaN,NaN,NaN,NaN,24.0144,36.321272745,24.6617824067,0.9966,0.644,25240
1501573721.23938,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.644,24648
1501573722.29047,NaN,NaN,NaN,NaN,24.0541,36.3310677112,24.6574507452,0.8154,0.609,24379
1501573723.58371,NaN,NaN,NaN,NaN,24.0759,36.349371561,24.6649030209,0.906,0.609,23938
1501573724.71088,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.609,23660
1501573725.72058,NaN,NaN,NaN,NaN,24.0764,36.3542000093,24.6685063586,0.8154,0.595,23581
1501573726.78598,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.588,23466
1501573727.91779,NaN,NaN,NaN,NaN,24.0611,36.3568805701,24.6752051152,0.8154,0.595,23330
1501573729.02692,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.588,23286
1501573730.15842,NaN,NaN,NaN,NaN,24.0518,36.3587666256,24.6795094547,0.906,0.581,23263
1501573731.29425,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.567,23219
1501573732.42575,NaN,NaN,NaN,NaN,24.0321,36.3633703024,24.6889751981,0.9966,0.574,23214
1501573733.53882,NaN,NaN,NaN,NaN,23.927,36.3765319373,24.7303558747,0.7248,0.567,23204
1501573734.68741,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7248,0.574,23176
1501573735.81274,NaN,NaN,NaN,NaN,23.8955,36.3839459252,24.7454333238,0.8154,0.574,23162
1501573736.95602,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.567,23150
1501573738.05075,NaN,NaN,NaN,NaN,23.8904,36.3830058842,24.7463320382,0.906,0.574,23147
1501573739.23325,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.56,23142
1501573740.28616,NaN,NaN,NaN,NaN,23.8944,36.3837643245,24.7458126403,0.9966,0.567,23155
1501573741.59518,NaN,NaN,NaN,NaN,23.8971,36.3744517066,24.7380435184,0.8154,0.56,23141
1501573742.72168,NaN,NaN,NaN,NaN,NaN,nan,nan,0.6342,0.581,23150
1501573743.72549,NaN,NaN,NaN,NaN,23.8308,36.3850454786,24.765861093,0.906,0.567,23153
1501573744.78876,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7248,0.574,23155
1501573745.93069,NaN,NaN,NaN,NaN,23.816,36.3897668473,24.7739304358,0.8154,0.56,23160
1501573747.13007,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.546,23162
1501573748.16022,NaN,NaN,NaN,NaN,23.8019,36.3880315771,24.77689268,1.0872,0.567,23169
1501573749.35574,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.546,23173
1501573750.40897,NaN,NaN,NaN,NaN,23.7928,36.3902935691,24.7814049042,0.9966,0.546,23180
1501573751.63089,NaN,NaN,NaN,NaN,23.7874,36.3882205495,24.7815253349,0.7248,0.546,23182
1501573752.68713,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7248,0.546,23172
1501573753.86777,NaN,NaN,NaN,NaN,23.7447,36.3919118334,24.7970699587,0.7248,0.532,23191
1501573754.92859,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.56,23198
1501573756.04675,NaN,NaN,NaN,NaN,23.7532,36.3918863858,24.7946239601,0.7248,0.567,23205
1501573757.24216,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7248,0.567,23228
1501573758.28769,NaN,NaN,NaN,NaN,23.7039,36.3673893314,24.7907331229,0.7248,0.567,23244
1501573759.49112,NaN,NaN,NaN,NaN,23.5936,36.3890688587,24.8398417292,0.906,0.553,23251
1501573760.64719,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.56,23334
1501573761.66293,NaN,NaN,NaN,NaN,23.5997,36.3907937509,24.8394453024,0.9966,0.553,23346
1501573762.85263,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.567,23392
1501573763.93781,NaN,NaN,NaN,NaN,23.5841,36.3871253223,24.8413683267,0.9966,0.574,23399
1501573765.12985,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.532,23417
1501573766.18286,NaN,NaN,NaN,NaN,23.5862,36.3650529566,24.8241215686,0.8154,0.546,23433
1501573767.36719,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.567,23440
1501573768.42407,NaN,NaN,NaN,NaN,23.4693,36.3882371941,24.8762211529,0.6342,0.567,23461
1501573769.62015,NaN,NaN,NaN,NaN,23.4436,36.3818732795,24.8790504653,0.906,0.553,23503
1501573770.68738,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.553,23523
1501573771.85471,NaN,NaN,NaN,NaN,23.4291,36.3874349399,24.8876221168,0.8154,0.574,23581
1501573772.9603,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.567,23597
1501573774.04865,NaN,NaN,NaN,NaN,23.3579,36.3640513304,24.8908629072,0.8154,0.539,23615
1501573775.22971,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.553,23708
1501573776.2988,NaN,NaN,NaN,NaN,23.32,36.3950295795,24.9255450435,0.8154,0.546,23730
1501573777.47943,NaN,NaN,NaN,NaN,23.3308,36.3740697121,24.9065652291,0.906,0.553,23769
1501573778.63693,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.539,23808
1501573779.67841,NaN,NaN,NaN,NaN,23.3074,36.3890702734,24.924881373,0.9966,0.546,23836
1501573780.87427,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.539,23872
1501573781.93048,NaN,NaN,NaN,NaN,23.3308,36.3676545453,24.901876163,0.906,0.546,23885
1501573783.12836,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.539,23896
1501573784.20139,NaN,NaN,NaN,NaN,23.2845,36.3801932384,24.9250331691,0.8154,0.546,23910
1501573785.40106,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.546,23936
1501573786.45178,NaN,NaN,NaN,NaN,23.3138,36.3885439715,24.922889749,0.7248,0.553,23925
1501573787.55154,NaN,NaN,NaN,NaN,23.3587,36.3756746539,24.9000672861,0.8154,0.553,23931
1501573788.69495,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.553,23902
1501573789.92422,NaN,NaN,NaN,NaN,23.3177,36.3704188675,24.9081802679,1.0872,0.539,23886
1501573790.94482,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.546,23885
1501573792.06308,NaN,NaN,NaN,NaN,23.2787,36.3735322082,24.9220306415,0.7248,0.567,23882
1501573793.25677,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.546,23921
1501573794.31235,NaN,NaN,NaN,NaN,23.2703,36.3722048547,24.9235662617,0.9966,0.56,23936
1501573795.4783,NaN,NaN,NaN,NaN,23.2423,36.3822134199,24.9394161384,0.9966,0.532,23957
1501573796.63065,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.546,23970
1501573797.68176,NaN,NaN,NaN,NaN,23.258,36.368147845,24.9242351658,0.9966,0.567,23991
1501573798.91336,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.539,24039
1501573799.95297,NaN,NaN,NaN,NaN,23.2023,36.340842845,24.9198583756,0.906,0.553,24050
1501573801.1423,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.532,24103
1501573802.19803,NaN,NaN,NaN,NaN,23.061,36.3749390083,24.9869666013,0.6342,0.539,24130
1501573803.4299,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.518,24210
1501573804.43924,NaN,NaN,NaN,NaN,23.0597,36.3683347324,24.9824058662,0.8154,0.525,24247
1501573805.63864,NaN,NaN,NaN,NaN,23.0206,36.3763878637,24.9999644665,0.906,0.525,24300
1501573806.69513,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.518,24327
1501573807.82416,NaN,NaN,NaN,NaN,23.0032,36.3628723849,24.9948442525,1.0872,0.539,24349
1501573808.97089,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.518,24399
1501573810.06659,NaN,NaN,NaN,NaN,22.9603,36.374617103,25.0162981434,0.906,0.525,24422
1501573811.24554,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.525,24470
1501573812.33466,NaN,NaN,NaN,NaN,22.9568,36.3712220229,25.0148265154,0.906,0.539,24483
1501573813.47241,NaN,NaN,NaN,NaN,22.9502,36.3699332882,25.0158521257,0.906,0.518,24507
1501573814.6264,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.532,24573
1501573815.70673,NaN,NaN,NaN,NaN,22.9042,36.3658303289,25.0261473783,0.8154,0.539,24579
1501573816.8158,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7248,0.567,24648
1501573817.95862,NaN,NaN,NaN,NaN,22.8123,36.3634962959,25.0510287582,0.8154,0.56,24777
1501573819.181,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.504,24897
1501573820.19714,NaN,NaN,NaN,NaN,22.7573,36.3731545543,25.0743166342,0.9966,0.525,24964
1501573821.39117,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.525,25101
1501573822.44171,NaN,NaN,NaN,NaN,22.6921,36.3810118989,25.0991500598,0.906,0.56,25143
1501573823.66708,NaN,NaN,NaN,NaN,22.6671,36.3803589138,25.1059371132,1.0872,0.539,25238
1501573824.69043,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.525,25262
1501573825.87866,NaN,NaN,NaN,NaN,22.6383,36.3788837715,25.1131910226,0.9966,0.553,25321
1501573826.98157,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.546,25346
1501573828.09927,NaN,NaN,NaN,NaN,22.6259,36.3807733999,25.1182840371,1.1778,0.546,25359
1501573829.24408,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.511,25422
1501573830.336,NaN,NaN,NaN,NaN,22.6207,36.380019874,25.119300565,0.9966,0.546,25423
1501573831.49969,NaN,NaN,NaN,NaN,22.6147,36.3792298271,25.1205145328,0.8154,0.532,25437
1501573832.6571,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.532,25474
1501573833.71005,NaN,NaN,NaN,NaN,22.6,36.3806138194,25.1258684683,0.8154,0.532,25497
1501573834.89648,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.539,25535
1501573835.97415,NaN,NaN,NaN,NaN,22.5853,36.3776925175,25.1279548115,0.9966,0.539,25564
1501573837.16235,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.525,25625
1501573838.21515,NaN,NaN,NaN,NaN,22.5558,36.3803905414,25.1385474326,0.9966,0.539,25650
1501573839.39282,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.539,25747
1501573840.47925,NaN,NaN,NaN,NaN,22.5136,36.3770830445,25.1482084189,0.906,0.553,25786
1501573841.67892,NaN,NaN,NaN,NaN,22.4415,36.3735707444,25.1662516167,0.906,0.567,25884
1501573842.70062,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.56,25922
1501573843.91275,NaN,NaN,NaN,NaN,22.3755,36.3834680758,25.1926937761,1.0872,0.574,25984
1501573844.99149,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.56,26012
1501573846.07639,NaN,NaN,NaN,NaN,22.3404,36.3787310015,25.1991837333,0.906,0.581,26044
1501573847.30081,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.588,26169
1501573848.35513,NaN,NaN,NaN,NaN,22.2393,36.3770939403,25.226782221,1.0872,0.609,26203
1501573849.49661,NaN,NaN,NaN,NaN,22.2204,36.3859284719,25.2389401096,1.0872,0.595,26257
1501573850.65057,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.602,26330
1501573851.73514,NaN,NaN,NaN,NaN,22.1501,36.3602725166,25.2394564006,1.2684,0.637,26374
1501573852.92688,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.651,26512
1501573853.98352,NaN,NaN,NaN,NaN,21.9983,36.3933199749,25.3075847224,1.0872,0.665,26578
1501573855.20337,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.672,26758
1501573856.21735,NaN,NaN,NaN,NaN,21.954,36.3920421764,25.3191774759,1.1778,0.665,26840
1501573857.41315,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.665,27012
1501573858.46399,NaN,NaN,NaN,NaN,21.9194,36.3943956566,25.330780533,1.1778,0.679,27090
1501573859.65088,NaN,NaN,NaN,NaN,21.9013,36.3730741974,25.31972934,0.9966,0.693,27207
1501573860.71194,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.707,27232
1501573861.89789,NaN,NaN,NaN,NaN,21.7668,36.3879478892,25.3688966673,1.1778,0.7,27350
1501573862.96481,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.714,27400
1501573864.08344,NaN,NaN,NaN,NaN,21.6994,36.3847113917,25.3853856627,1.2684,0.742,27456
1501573865.23257,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.784,27706
1501573866.36542,NaN,NaN,NaN,NaN,21.6613,36.3924618144,25.4020072214,1.2684,0.742,27771
1501573867.4899,NaN,NaN,NaN,NaN,21.6277,36.3913804869,25.4106451149,1.2684,0.756,27897
1501573868.64792,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4496,0.763,28071
1501573869.75067,NaN,NaN,NaN,NaN,21.5635,36.3811491059,25.420846917,1.4496,0.805,28132
1501573870.89377,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.805,28319
1501573871.97424,NaN,NaN,NaN,NaN,21.5916,36.3914453352,25.4209171788,1.2684,0.819,28377
1501573873.17316,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.805,28538
1501573874.23016,NaN,NaN,NaN,NaN,21.5185,36.3836221044,25.4354056969,1.1778,0.812,28586
1501573875.41064,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.833,28700
1501573876.50577,NaN,NaN,NaN,NaN,21.4634,36.3886610803,25.454634909,1.359,0.812,28738
1501573877.71091,NaN,NaN,NaN,NaN,21.4251,36.3892880313,25.4658148421,1.2684,0.826,28819
1501573878.73343,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.84,28843
1501573879.95093,NaN,NaN,NaN,NaN,21.3846,36.3961870141,25.4823722037,1.4496,0.833,28898
1501573880.97339,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4496,0.819,28920
1501573882.11066,NaN,NaN,NaN,NaN,21.3459,36.389122074,25.487782534,1.1778,0.805,28953
1501573883.29483,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.805,28979
1501573884.38675,NaN,NaN,NaN,NaN,21.3061,36.3963849668,25.5043936884,1.359,0.812,29025
1501573885.48898,NaN,NaN,NaN,NaN,21.2681,36.3846802711,25.5060520119,1.359,0.798,29058
1501573886.68777,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.791,29109
1501573887.76822,NaN,NaN,NaN,NaN,21.1926,36.3956270395,25.5352916648,1.4496,0.791,29136
1501573888.95984,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.791,29203
1501573890.01462,NaN,NaN,NaN,NaN,21.0663,36.380071626,25.55825883,1.5402,0.749,29250
1501573891.11365,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5402,0.749,29322
1501573892.24341,NaN,NaN,NaN,NaN,20.9742,36.4061374087,25.6034397067,1.5402,0.728,29374
1501573893.39075,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5402,0.749,29534
1501573894.52356,NaN,NaN,NaN,NaN,20.9791,36.3900606349,25.5899049036,1.359,0.735,29607
1501573895.61975,NaN,NaN,NaN,NaN,21.0182,36.418867706,25.6011948005,1.4496,0.735,29721
1501573896.8114,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.721,29813
1501573897.86942,NaN,NaN,NaN,NaN,20.9066,36.3763808952,25.5994379494,1.5402,0.735,29839
1501573899.06601,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5402,0.7,29918
1501573900.14523,NaN,NaN,NaN,NaN,20.7509,36.4057533235,25.6643461177,1.6308,0.686,29953
1501573901.34268,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5402,0.7,30037
1501573902.3989,NaN,NaN,NaN,NaN,20.6882,36.411031416,25.6854751065,1.4496,0.665,30093
1501573903.66943,NaN,NaN,NaN,NaN,20.6212,36.4042815154,25.6985720552,1.4496,0.623,30191
1501573904.69492,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.651,30249
1501573905.84039,NaN,NaN,NaN,NaN,20.5455,36.4249564763,25.7348963742,1.6308,0.637,30343
1501573906.8985,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4496,0.63,30376
1501573908.02222,NaN,NaN,NaN,NaN,20.5543,36.4150132865,25.7249993945,1.6308,0.623,30493
1501573909.21899,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.616,30568
1501573910.27151,NaN,NaN,NaN,NaN,20.5744,36.4327740915,25.733168992,1.7214,0.644,30581
1501573911.5665,NaN,NaN,NaN,NaN,20.4977,36.4359050935,25.7563637893,1.6308,0.602,30641
1501573912.57843,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5402,0.623,30656
1501573913.71765,NaN,NaN,NaN,NaN,20.5507,36.410427574,25.7226765287,1.5402,0.616,30735
1501573914.76956,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.609,30785
1501573915.98068,NaN,NaN,NaN,NaN,20.4875,36.4065461545,25.7368537752,1.5402,0.595,30850
1501573917.03601,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7214,0.595,30879
1501573918.16888,NaN,NaN,NaN,NaN,20.4113,36.4120391286,25.7616535566,1.5402,0.616,30915
1501573919.35309,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7214,0.574,30986
1501573920.40884,NaN,NaN,NaN,NaN,20.4029,36.4183769203,25.7688063354,1.5402,0.567,31009
1501573921.61298,NaN,NaN,NaN,NaN,20.3527,36.416576903,25.7810044074,1.9026,0.581,31085
1501573922.6821,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7214,0.581,31090
1501573923.80997,NaN,NaN,NaN,NaN,20.3485,36.4188036154,25.7838974038,1.7214,0.588,31133
1501573925.00146,NaN,NaN,NaN,NaN,NaN,nan,nan,1.812,0.567,31174
1501573926.02652,NaN,NaN,NaN,NaN,20.3272,36.4272734164,25.7961477856,1.812,0.56,31192
1501573927.20865,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7214,0.546,31217
1501573928.30554,NaN,NaN,NaN,NaN,20.3568,36.4116307661,25.7763250144,1.5402,0.553,31248
1501573929.4873,NaN,NaN,NaN,NaN,20.3361,36.4154013465,25.7848260367,1.7214,0.553,31275
1501573930.5621,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7214,0.532,31295
1501573931.69012,NaN,NaN,NaN,NaN,20.3289,36.4142372912,25.7859377087,1.6308,0.567,31348
