,_id,ctd_time,ctd_depth,temperature,salinity,density,latitude,longitude
256197,65e0f803910f64b9538a54b1,1707049036.9,53.3864512341,27.6056845015,35.9997884597,1023.2776568046,20.4686862425,-85.9595262387
256198,65e0f803910f64b9538a54b2,1707049041.316,52.7474251925,27.6056657691,36.0019164716,1023.2792651684,20.4686781074,-85.9595285022
256199,65e0f803910f64b9538a54b3,1707049046.896,51.9852729033,27.6053536973,36.0003980376,1023.2782232921,20.4686697859,-85.9595294543
256200,65e0f803910f64b9538a54b4,1707049051.318,51.3652073789,27.6053349646,36.001883243,1023.2793476588,20.4686613569,-85.9595293106
256201,65e0f803910f64b9538a54b5,1707049056.895,50.6282384854,27.6047295199,36.0011951716,1023.2790263421,20.4686529053,-85.9595277915
256202,65e0f803910f64b9538a54b6,1707049061.316,50.001279302,27.6050399297,36.0018131542,1023.2793907697,20.4686444976,-85.9595251947
256203,65e0f803910f64b9538a54b7,1707049066.32,49.3049762029,27.6043918549,36.0010747039,1023.279045373,20.4686367136,-85.959521581
256204,65e0f803910f64b9538a54b8,1707049071.897,48.5590358853,27.6044277271,36.0012089588,1023.2791348019,20.4686282075,-85.9595163119
256205,65e0f803910f64b9538a54b9,1707049076.316,47.9599996629,27.6044090987,36.0000868287,1023.278295952,20.4686204073,-85.9595104078
256206,65e0f803910f64b9538a54ba,1707049081.949,47.1626395585,27.6040299775,36.0013915784,1023.2794015672,20.4686130522,-85.9595030409
256207,65e0f803910f64b9538a54bb,1707049089.491,46.1718445042,27.6024321326,36.0027911616,1023.2809746457,20.4686038499,-85.9594921665
256208,65e0f803910f64b9538a54bc,1707049095.108,45.4496734758,27.6015642112,36.0035368211,1023.2818181389,20.468594564,-85.9594814211
256209,65e0f803910f64b9538a54bd,1707049099.531,44.8537394562,27.6018942392,36.0018349696,1023.2804294804,20.4685871841,-85.9594738605
256210,65e0f803910f64b9538a54be,1707049104.529,44.1574194555,27.6012545191,35.9999452642,1023.2792145131,20.4685799763,-85.9594674713
256211,65e0f803910f64b9538a54bf,1707049110.111,43.4804331072,27.601384072,36.0009388991,1023.2799205708,20.4685716397,-85.9594609718
256212,65e0f803910f64b9538a54c0,1707049114.527,42.9034591189,27.6030283989,36.0014429744,1023.2797657582,20.4685635703,-85.9594554386
256213,65e0f803910f64b9538a54c1,1707049120.11,42.2543985884,27.604115639,36.0014574134,1023.2794232989,20.4685552834,-85.9594507103
256214,65e0f803910f64b9538a54c2,1707049124.527,41.7032773817,27.6028213841,36.0008954324,1023.2794207618,20.468546863,-85.9594465899
256215,65e0f803910f64b9538a54c3,1707049130.109,40.9910923566,27.6035855828,35.9999214103,1023.278439028,20.4685382944,-85.9594434605
256216,65e0f803910f64b9538a54c4,1707049134.528,40.4530806002,27.6043897699,35.9988962401,1023.2774057848,20.4685296451,-85.9594410288
256217,65e0f803910f64b9538a54c5,1707049140.109,39.7329637933,27.6028213918,36.0000924173,1023.2788161305,20.4685209447,-85.9594393527
256218,65e0f803910f64b9538a54c6,1707049144.529,39.1618324505,27.6037651063,35.998990419,1023.2776796999,20.4685122228,-85.9594386023
256219,65e0f803910f64b9538a54c7,1707049149.851,38.494830731,27.6021906434,36.000239522,1023.2791318672,20.4685037922,-85.9594393613
256220,65e0f803910f64b9538a54c8,1707049157.41,37.5377759537,27.6028300369,36.0001094984,1023.2788261822,20.4684928354,-85.9594420329
256221,65e0f803910f64b9538a54c9,1707049163.03,36.7803846047,27.6015455545,36.0004236317,1023.2794801243,20.4684817047,-85.9594451889
256222,65e0f803910f64b9538a54ca,1707049167.449,36.2565114553,27.6019141161,35.9990654726,1023.2783377302,20.4684731818,-85.959447184
256223,65e0f803910f64b9538a54cb,1707049173.029,35.5270462955,27.6016587066,36.0007994098,1023.279726296,20.4684646107,-85.9594483345
256224,65e0f803910f64b9538a54cc,1707049177.448,35.0317690429,27.6028401146,35.9995265798,1023.278384,20.4684559809,-85.9594484845
256225,65e0f803910f64b9538a54cd,1707049183.03,34.3244443184,27.6011012148,36.0000424206,1023.2793374848,20.4684473105,-85.9594473873
256226,65e0f803910f64b9538a54ce,1707049187.452,33.7384120429,27.5995050825,35.999836442,1023.279701062,20.4684386638,-85.9594455624
256227,65e0f803910f64b9538a54cf,1707049193.033,33.1111008749,27.5975864373,35.999207646,1023.2798510528,20.4684301916,-85.9594421909
256228,65e0f803910f64b9538a54d0,1707049197.451,32.589223958,27.5954221446,35.9988485629,1023.2802839105,20.4684219516,-85.9594374418
256229,65e0f803910f64b9538a54d1,1707049203.03,31.9894741528,27.5945080216,35.999314779,1023.2809319616,20.4684142283,-85.9594309102
256230,65e0f803910f64b9538a54d2,1707049208.604,31.3793501693,27.5983622002,36.0005917208,1023.2806411238,20.4684063845,-85.9594215863
256231,65e0f803910f64b9538a54d3,1707049216.826,30.4212255581,27.5994823498,36.0005810538,1023.280269106,20.4683976529,-85.9594080058
256232,65e0f803910f64b9538a54d4,1707049222.442,29.6952192677,27.6001398322,35.999131301,1023.2789638635,20.468389108,-85.9593939837
256233,65e0f803910f64b9538a54d5,1707049227.445,29.0057397108,27.601229755,36.0011502629,1023.2801298644,20.4683821469,-85.9593840179
256234,65e0f803910f64b9538a54d6,1707049231.864,28.3687117891,27.5990883133,35.9997097247,1023.2797410774,20.4683753823,-85.9593764635
256235,65e0f803910f64b9538a54d7,1707049237.444,27.5892063072,27.6013966149,35.9980378441,1023.2777321469,20.4683675605,-85.9593702916
256236,65e0f803910f64b9538a54d8,1707049242.442,26.9283907445,27.6009881058,36.0004384859,1023.2796724581,20.4683588267,-85.9593655636
256237,65e0f803910f64b9538a54d9,1707049247.445,26.2203029144,27.6015821364,35.9988611461,1023.278291764,20.4683502811,-85.9593629508
256238,65e0f803910f64b9538a54da,1707049251.861,25.6032704076,27.6005818614,35.9998201435,1023.279338889,20.4683421513,-85.9593621721
256239,65e0f803910f64b9538a54db,1707049257.444,24.8147905262,27.6002915983,36.0007713993,1023.2801494606,20.4683336222,-85.9593632245
256240,65e0f803910f64b9538a54dc,1707049262.441,24.1515214804,27.5996745707,36.0001105867,1023.2798524048,20.468324815,-85.9593657793
256241,65e0f803910f64b9538a54dd,1707049267.444,23.4686150748,27.5996324654,36.0010440024,1023.2805689043,20.4683168287,-85.9593696445
256242,65e0f803910f64b9538a54de,1707049271.86,22.8836556142,27.5984755084,36.0012181147,1023.281075951,20.468309658,-85.9593744366
256243,65e0f803910f64b9538a54df,1707049277.132,22.1272474853,27.5999451197,35.9990966504,1023.2790010453,20.4683026953,-85.959380426
256244,65e0f803910f64b9538a54e0,1707049284.693,21.124920831,27.5964171168,36.0003272499,1023.2810740101,20.4682936073,-85.9593886383
256245,65e0f803910f64b9538a54e1,1707049290.315,20.4268156067,27.5965931842,35.999197123,1023.2801658661,20.4682841588,-85.9593967378
256246,65e0f803910f64b9538a54e2,1707049294.73,19.8335509054,27.5969240993,35.9998616081,1023.2805586704,20.4682768294,-85.9594024905
256247,65e0f803910f64b9538a54e3,1707049300.315,19.1102499452,27.5970916323,36.0000741858,1023.2806642955,20.4682693135,-85.9594076069
256248,65e0f803910f64b9538a54e4,1707049305.313,18.4500742505,27.5946199533,36.000923307,1023.2821067478,20.4682611276,-85.9594122898
256249,65e0f803910f64b9538a54e5,1707049310.315,17.7830054371,27.5909542903,36.0009206387,1023.2832957083,20.4682530685,-85.9594155066
256250,65e0f803910f64b9538a54e6,1707049314.731,17.1190454552,27.5960260454,35.9988809252,1023.2801120596,20.4682452175,-85.9594172348
256251,65e0f803910f64b9538a54e7,1707049320.315,16.2663669727,27.5976264649,35.9999545128,1023.280400403,20.4682366943,-85.959417493
256252,65e0f803910f64b9538a54e8,1707049325.312,15.5330505256,27.5973492508,35.999539198,1023.2801777658,20.4682276271,-85.9594167471
256253,65e0f803910f64b9538a54e9,1707049330.315,14.8567046249,27.5946849133,36.0008595425,1023.2820376294,20.4682190598,-85.9594154808
256254,65e0f803910f64b9538a54ea,1707049335.376,14.0498858506,27.5975193149,36.0005794726,1023.2809057859,20.4682105023,-85.9594134719
256255,65e0f803910f64b9538a54eb,1707049340.315,13.3403466234,27.5944949246,35.9999425795,1023.2814089243,20.4682021612,-85.95941029
256256,65e0f803910f64b9538a54ec,1707049345.313,12.6584417464,27.5943915128,36.0003356651,1023.2817385008,20.4681941646,-85.9594056775
256257,65e0f803910f64b9538a54ed,1707049350.315,11.9357830886,27.5946971457,36.0003393939,1023.2816420049,20.4681865905,-85.9593993947
256258,65e0f803910f64b9538a54ee,1707049355.997,11.2573538661,27.5885550401,36.0001231689,1023.2834747005,20.4681791741,-85.9593908586
256259,65e0f803910f64b9538a54ef,1707049363.732,10.3032139877,27.5843870299,36.0002915044,1023.2849554337,20.4681706566,-85.9593782669
256260,65e0f803910f64b9538a54f0,1707049369.349,9.7772645867,27.5909922132,35.9998321066,1023.2824637639,20.4681625884,-85.9593647682
256261,65e0f803910f64b9538a54f1,1707049374.352,9.1404809716,27.5911858201,36.0004274986,1023.2828491716,20.4681560256,-85.9593540729
256262,65e0f803910f64b9538a54f2,1707049378.768,8.6396541583,27.5901012092,36.0005565779,1023.2832987344,20.4681497289,-85.9593453512
256263,65e0f803910f64b9538a54f3,1707049384.353,7.9166790665,27.5935705151,35.9992045984,1023.2811536018,20.4681426514,-85.9593368661
256264,65e0f803910f64b9538a54f4,1707049389.349,7.2615884575,27.5924831178,36.0000655338,1023.2821551459,20.4681348531,-85.9593286996
256265,65e0f803910f64b9538a54f5,1707049394.353,6.586554504,27.5935080447,36.0002547243,1023.2819646004,20.4681270529,-85.9593222116
256266,65e0f803910f64b9538a54f6,1707049398.766,5.9953241989,27.5936833932,36.0002006513,1023.2818669143,20.4681193528,-85.9593171728
256267,65e0f803910f64b9538a54f7,1707049404.352,5.1868254784,27.5924118609,35.9990325737,1023.2814005189,20.4681108466,-85.959312969
256268,65e0f803910f64b9538a54f8,1707049409.35,4.5362751422,27.5924076982,35.9987253541,1023.2811705472,20.4681016073,-85.9593095214
256269,65e0f803910f64b9538a54f9,1707049414.352,3.7424978747,27.5911460453,35.9996378604,1023.2822675262,20.4680927551,-85.9593072356
256270,65e0f803910f64b9538a54fa,1707049418.768,3.2068305975,27.591477857,35.9991730941,1023.281809774,20.4680843828,-85.9593058609
256271,65e0f803910f64b9538a54fb,1707049424.104,2.389292242,27.5953176013,36.000204276,1023.2813386718,20.4680757143,-85.9593052218
256272,65e0f803910f64b9538a54fc,1707049431.672,1.3406697551,27.590999881,,1023.2825712865,20.4680642643,-85.9593058556
256273,65e0f803910f64b9538a54fd,1707049437.438,0.3934606194,27.5897139133,,,20.4680616594,-85.9593060973
256274,65e0f803910f64b9538a54fe,1707049442.477,-0.1853541356,27.5798625161,,,20.4680693541,-85.959305045
256275,65e0f803910f64b9538a54ff,1707049448.054,-0.0094959823,27.5705970943,,,20.4680769143,-85.9593040112
256276,65e0f803910f64b9538a5500,1707049452.472,-0.0481885209,27.5423785303,,,20.4680840322,-85.9593030378
256277,65e0f80d910f64b9538a5502,1707050609.038,0.3187020053,27.5694462555,,,20.47288,-85.9573083333
256278,65e0f80d910f64b9538a5503,1707050615.361,0.3698033781,27.5716174691,,,20.4728854351,-85.9573075045
256279,65e0f80d910f64b9538a5504,1707050622.257,0.6430395028,27.5735785795,,,20.4728967979,-85.9573057718
256280,65e0f80d910f64b9538a5505,1707050628.596,1.1157682515,27.5774379849,,,20.4729081744,-85.9573040369
256281,65e0f80d910f64b9538a5506,1707050634.025,1.4450929185,27.5803448838,,,20.4729182899,-85.9573024944
256282,65e0f80d910f64b9538a5507,1707050640.394,1.7481092679,27.5793599601,,,20.4729284312,-85.9573009479
256283,65e0f80d910f64b9538a5508,1707050647.089,2.2109842131,27.5820622872,,,20.4729396607,-85.9572992355
256284,65e0f80d910f64b9538a5509,1707050653.437,3.0296933098,27.5850688774,35.9917151082,1023.2782761952,20.4729420817,-85.9572939804
256285,65e0f80d910f64b9538a550a,1707050663.301,5.5740400948,27.5852957328,35.9936565971,1023.2796643804,20.4729308756,-85.9572820611
256286,65e0f80d910f64b9538a550b,1707050669.978,7.9558803666,27.5859693302,35.9932360427,1023.2791289082,20.4729158725,-85.9572692862
256287,65e0f80d910f64b9538a550c,1707050676.813,10.284709576,27.5871428666,35.9945409723,1023.2797302582,20.4728992545,-85.9572596122
256288,65e0f80d910f64b9538a550d,1707050685.922,12.6451574302,27.5859754665,35.9960313094,1023.2812316554,20.4728752592,-85.9572487348
256289,65e0f80d910f64b9538a550e,1707050691.545,14.0417503004,27.5895679852,35.9946024991,1023.278988766,20.4728515515,-85.957238241
256290,65e0f80d910f64b9538a550f,1707050696.061,15.1043334341,27.5897313599,35.9969331744,1023.2806906005,20.4728349646,-85.9572306369
256291,65e0f80d910f64b9538a5510,1707050701.683,16.4847192342,27.5907690513,35.9972067067,1023.2805594395,20.4728185731,-85.9572218101
256292,65e0f80d910f64b9538a5511,1707050706.202,17.6173322309,27.5926503272,35.9962102697,1023.2791979627,20.4728023225,-85.9572123051
256293,65e0f80d910f64b9538a5512,1707050711.824,18.9969318962,27.5934823836,35.9972125442,1023.2796823019,20.4727860236,-85.9572029816
256294,65e0f80d910f64b9538a5513,1707050716.618,20.1164564412,27.593373552,35.9967987927,1023.2794061236,20.472769217,-85.9571937155
256295,65e0f80d910f64b9538a5514,1707050722.244,21.4498751946,27.5926503869,35.9962775954,1023.2792486367,20.4727522266,-85.9571852878
256296,65e0f80d910f64b9538a5515,1707050726.755,22.4632258458,27.5965705944,35.9976518863,1023.2790097126,20.4727356041,-85.9571775276
256297,65e0f80d910f64b9538a5516,1707050732.379,23.6881160747,27.5979433054,35.997476137,1023.2784313492,20.4727189654,-85.9571697639
256298,65e0f80d910f64b9538a5517,1707050736.889,24.6668151584,27.5981620232,35.9969039821,1023.277929475,20.4727022704,-85.9571620975
256299,65e0f80d910f64b9538a5518,1707050742.513,25.8378550242,27.5981594925,35.9965364539,1023.2776535661,20.4726854201,-85.9571549477
256300,65e0f80d910f64b9538a5519,1707050748.631,27.1666249776,27.5985003653,35.9973125388,1023.2781271592,20.4726656456,-85.9571477868
256301,65e0f80d910f64b9538a551a,1707050755.192,28.5469295213,27.5991048962,35.9971177591,1023.2777840637,20.4726439852,-85.9571422175
256302,65e0f80d910f64b9538a551b,1707050760.229,29.640233075,27.5987585683,35.9969943309,1023.2778036641,20.4726240059,-85.9571386737
256303,65e0f80d910f64b9538a551c,1707050765.811,30.7543478529,27.5988303889,35.9973345045,1023.278036461,20.4726056893,-85.9571368494
256304,65e0f80d910f64b9538a551d,1707050770.597,31.7945600025,27.5996940631,35.9963807598,1023.277037694,20.4725878388,-85.9571363839
256305,65e0f80d910f64b9538a551e,1707050776.226,33.0947996672,27.5984556566,35.9969014141,1023.2778321296,20.4725700719,-85.9571372845
256306,65e0f80d910f64b9538a551f,1707050780.731,34.0757650419,27.5997869888,35.9977883846,1023.2780673698,20.4725529335,-85.9571392134
256307,65e0f80d910f64b9538a5520,1707050786.354,35.2152024292,27.5996571092,35.9960771538,1023.2768211017,20.4725359376,-85.9571419092
256308,65e0f80d910f64b9538a5521,1707050790.868,36.130736909,27.5988136417,35.9978120136,1023.2784014442,20.4725190494,-85.9571454603
256309,65e0f80d910f64b9538a5522,1707050796.493,37.2601695483,27.6004938724,35.9978528822,1023.2778862315,20.4725024387,-85.9571506819
256310,65e0f80d910f64b9538a5523,1707050801.011,38.1926376657,27.6013827454,35.9982798985,1023.2779189085,20.4724861099,-85.9571572789
256311,65e0f80d910f64b9538a5524,1707050806.634,39.3367008766,27.6020068876,35.9982106575,1023.2776639511,20.4724700488,-85.9571649181
256312,65e0f80d910f64b9538a5525,1707050811.158,40.3606879924,27.6028784912,35.9986563896,1023.2777163211,20.472454096,-85.9571730013
256313,65e0f80d910f64b9538a5526,1707050816.42,41.5031745126,27.6022757167,35.9994398272,1023.278502092,20.4724387817,-85.9571810978
256314,65e0f80d910f64b9538a5527,1707050824.96,43.306555436,27.6038432226,35.9998311503,1023.2782873394,20.4724167353,-85.9571915682
256315,65e0f80d910f64b9538a5528,1707050830.58,44.5629498365,27.6031894207,35.9991855777,1023.2780137282,20.4723935204,-85.9572006349
256316,65e0f80d910f64b9538a5529,1707050835.088,45.5615813073,27.6040602102,35.9989601246,1023.2775609872,20.4723764868,-85.9572055874
256317,65e0f80d910f64b9538a552a,1707050840.715,46.8300866163,27.6021262858,35.9992270735,1023.2783904596,20.4723590819,-85.9572082281
256318,65e0f80d910f64b9538a552b,1707050845.503,47.8894553256,27.602196034,35.9988595573,1023.278091073,20.4723409776,-85.957208494
256319,65e0f80d910f64b9538a552c,1707050850.545,48.9880625938,27.6017331303,35.9996385281,1023.2788280257,20.4723238847,-85.9572064881
256320,65e0f80d910f64b9538a552d,1707050855.539,50.068186724,27.6045167183,35.9986736349,1023.2771969191,20.4723065974,-85.957202174
256321,65e0f80d910f64b9538a552e,1707050861.123,51.2675573113,27.6031231062,35.9971953194,1023.2765367199,20.4722890635,-85.9571939072
256322,65e0f80d910f64b9538a552f,1707050867.285,52.5492121206,27.6034274955,35.9987088045,1023.2775773749,20.4722709865,-85.9571801313
256323,65e0f80d910f64b9538a5530,1707050875.84,54.5224598721,27.6016552451,35.9986956059,1023.2781433632,20.4722496412,-85.9571598036
256324,65e0f80d910f64b9538a5531,1707050881.452,55.7618016718,27.6050323493,35.9982768765,1023.2767306094,20.4722294005,-85.9571397045
256325,65e0f80d910f64b9538a5532,1707050886.457,56.8318893438,27.6067083356,35.998784154,1023.2765678763,20.4722142462,-85.9571246389
256326,65e0f80d910f64b9538a5533,1707050890.978,57.7911976836,27.6059680926,36.0003491449,1023.2779868037,20.4722004232,-85.9571115776
256327,65e0f80d910f64b9538a5534,1707050896.599,58.9728147226,27.6060235115,36.000656803,1023.2782004423,20.4721854926,-85.957098076
256328,65e0f80d910f64b9538a5535,1707050901.103,59.9290569021,27.6063355864,36.0008236008,1023.2782246078,20.4721706197,-85.9570844691
256329,65e0f80d910f64b9538a5536,1707050906.727,61.1206548666,27.6062050913,36.0006091005,1023.2781055119,20.4721557642,-85.9570707488
256330,65e0f80d910f64b9538a5537,1707050911.224,62.1091852872,27.604092231,36.0043997404,1023.2816463248,20.4721408536,-85.957057149
256331,65e0f80d910f64b9538a5538,1707050916.849,63.3392474976,27.6003971636,36.0032816254,1023.2820052359,20.4721257513,-85.9570439631
256332,65e0f80d910f64b9538a5539,1707050921.361,64.3123462753,27.6002007574,36.0046968449,1023.2831346533,20.4721104209,-85.9570312562
256333,65e0f80d910f64b9538a553a,1707050926.99,65.5093392621,27.6035998973,36.0042183226,1023.2816697277,20.472094812,-85.9570192774
256334,65e0f80d910f64b9538a553b,1707050931.769,66.5701376311,27.6009031673,36.0054524647,1023.2834753433,20.472078639,-85.9570074261
256335,65e0f80d910f64b9538a553c,1707050937.439,67.8332336808,27.5835612059,36.0088733501,1023.2916855885,20.4720622118,-85.9569961816
256336,65e0f80d910f64b9538a553d,1707050944.904,69.5279285012,27.5458315517,36.0294878245,1023.319459594,20.4720415468,-85.9569823363
256337,65e0f80d910f64b9538a553e,1707050950.525,70.8809926449,27.4653063271,36.0472942859,1023.3589831725,20.4720224692,-85.9569654003
256338,65e0f80d910f64b9538a553f,1707050955.021,71.934835236,27.4247448554,36.0523666043,1023.3759395269,20.4720099989,-85.9569481073
256339,65e0f80d910f64b9538a5540,1707050960.647,73.164069333,27.4201680533,36.0517038587,1023.3769218213,20.4719996035,-85.9569281558
256340,65e0f80d910f64b9538a5541,1707050965.154,74.2025315918,27.4201907429,36.0514384272,1023.3767145566,20.4719900788,-85.9569072434
256341,65e0f80d910f64b9538a5542,1707050970.777,75.4240562039,27.4250571359,36.0661507597,1023.3862205125,20.4719797226,-85.956887439
256342,65e0f80d910f64b9538a5543,1707050975.286,76.3863543928,27.4432899813,36.0812698464,1023.3917041025,20.4719680304,-85.9568694416
256343,65e0f80d910f64b9538a5544,1707050980.909,77.5694307667,27.4461824639,36.099187127,1023.4042621382,20.4719544836,-85.9568547335
256344,65e0f80d910f64b9538a5545,1707050985.694,78.5894060468,27.4270293509,36.0973606818,1023.4090892465,20.4719394766,-85.9568418845
256345,65e0f80d910f64b9538a5546,1707050991.318,79.7393720945,27.4092074077,36.098287786,1023.4155567574,20.4719239031,-85.956830642
256346,65e0f80d910f64b9538a5547,1707050995.827,80.647014869,27.3930585085,36.1019707172,1023.4235564875,20.4719082764,-85.9568211243
256347,65e0f80d910f64b9538a5548,1707051001.453,81.7961965163,27.3839266211,36.1200393063,1023.4401210071,20.4718921167,-85.9568137474
256348,65e0f80d910f64b9538a5549,1707051007.764,83.0976842358,27.3929742552,36.1352698484,1023.4486664594,20.4718725555,-85.9568082028
256349,65e0f80d910f64b9538a554a,1707051014.324,84.4960643623,27.3956402193,36.1420074582,1023.452878976,20.4718512028,-85.9568054269
256350,65e0f80d910f64b9538a554b,1707051019.361,85.5460033745,27.4127408654,36.155255232,1023.4573229333,20.471831956,-85.9568050611
256351,65e0f80d910f64b9538a554c,1707051024.363,86.5843955918,27.4196550556,36.1673211322,1023.4641728669,20.4718154161,-85.9568064237
256352,65e0f80d910f64b9538a554d,1707051029.36,87.6566374258,27.410282556,36.1748972815,1023.4729142248,20.4717991881,-85.9568094742
256353,65e0f80d910f64b9538a554e,1707051034.947,88.8281004338,27.4138785518,36.191722045,1023.484423365,20.4717826163,-85.9568153403
256354,65e0f80d910f64b9538a554f,1707051039.449,89.7572518007,27.412160628,36.2086799154,1023.4977534228,20.4717674325,-85.9568230151
256355,65e0f80d910f64b9538a5550,1707051044.492,90.7971647623,27.4028243978,36.2189352754,1023.5085014059,20.4717537109,-85.9568319203
256356,65e0f80d910f64b9538a5551,1707051049.487,91.8370724539,27.4027083499,36.2233066659,1023.5118318932,20.4717398755,-85.9568426079
256357,65e0f80d910f64b9538a5552,1707051055.075,92.9569671512,27.401300933,36.2292857714,1023.5167915518,20.4717259877,-85.956855211
256358,65e0f80d910f64b9538a5553,1707051059.584,93.8668770927,27.392239415,36.2415436401,1023.528958828,20.4717132615,-85.9568681472
256359,65e0f80d910f64b9538a5554,1707051064.63,94.8560004745,27.3828176819,36.2619495482,1023.5473805608,20.4717017413,-85.9568811942
256360,65e0f80d910f64b9538a5555,1707051069.623,95.8274446819,27.3894815969,36.2759726438,1023.5557875866,20.4716900621,-85.9568955393
256361,65e0f80d910f64b9538a5556,1707051074.887,96.8081102919,27.3957404823,36.3054233663,1023.5759473935,20.471678712,-85.9569110085
256362,65e0f80d910f64b9538a5557,1707051083.142,98.35868641,27.3829464223,36.327824626,1023.5969655711,20.4716639248,-85.9569316579
256363,65e0f80d910f64b9538a5558,1707051088.764,99.4631450896,27.3515964787,36.3467347037,1023.6213576982,20.4716472398,-85.9569504066
256364,65e0f80d910f64b9538a5559,1707051093.545,100.396112506,27.3006126353,36.3744030701,1023.6586896187,20.4716328389,-85.9569608786
256365,65e0f80d910f64b9538a555a,1707051099.167,101.4851905892,27.2893623851,36.3795409148,1023.6661962484,20.4716171238,-85.9569672802
256366,65e0f80d910f64b9538a555b,1707051103.674,102.3658410571,27.2813495949,36.3859276102,1023.6735973153,20.4716011185,-85.9569704818
256367,65e0f80d910f64b9538a555c,1707051109.299,103.404143216,27.2745401964,36.3871215423,1023.6766965101,20.471584827,-85.956970667
256368,65e0f80d910f64b9538a555d,1707051113.985,104.3316924906,27.2670364631,36.3916118204,1023.6825034979,20.4715681657,-85.9569684503
256369,65e0f80d910f64b9538a555e,1707051119.61,105.4430602206,27.2651724282,36.3912041121,1023.6827982384,20.4715516878,-85.9569636458
256370,65e0f80d910f64b9538a555f,1707051124.113,106.3313783811,27.2576176553,36.396802405,1023.6894562136,20.4715357557,-85.956957026
256371,65e0f80d910f64b9538a5560,1707051129.739,107.4311973171,27.2546030733,36.399304807,1023.6923151985,20.4715203465,-85.9569482698
256372,65e0f80d910f64b9538a5561,1707051135.701,108.6409913405,27.2470180581,36.4045766713,1023.698736523,20.4715034987,-85.9569359333
256373,65e0f80d910f64b9538a5562,1707051143.934,110.2784491247,27.231474148,36.4120567631,1023.7093901624,20.4714833574,-85.9569200099
256374,65e0f80d910f64b9538a5563,1707051149.548,111.3774668981,27.2185991899,36.4156690314,1023.7162664999,20.4714635967,-85.9569052951
256375,65e0f80d910f64b9538a5564,1707051153.974,112.2819952778,27.2151303671,36.4166147938,1023.7180982578,20.4714491204,-85.9568953827
256376,65e0f80d910f64b9538a5565,1707051159.546,113.3402194351,27.2112712166,36.4209320725,1023.7225966436,20.4714346063,-85.9568860905
256377,65e0f80d910f64b9538a5566,1707051164.556,114.3008138297,27.1980976921,36.4288304199,1023.7327976696,20.471419041,-85.9568771651
256378,65e0f80d910f64b9538a5567,1707051169.065,115.1806353394,27.1778477798,36.4406795079,1023.7482563087,20.4714048242,-85.9568701146
256379,65e0f80d910f64b9538a5568,1707051174.689,116.2580602547,27.1315212188,36.4611389663,1023.7786016604,20.4713896467,-85.9568629936
256380,65e0f80d910f64b9538a5569,1707051179.209,117.138655805,27.1089896536,36.4701194119,1023.792624276,20.4713744437,-85.9568561333
256381,65e0f80d910f64b9538a556a,1707051184.831,118.2215628932,27.0863247085,36.4795511705,1023.8070267249,20.4713590375,-85.956851154
256382,65e0f80d910f64b9538a556b,1707051189.335,119.0621649177,27.0621402529,36.4859858557,1023.8196552045,20.4713435095,-85.9568479522
256383,65e0f80d910f64b9538a556c,1707051194.381,120.0111616998,27.0378058308,36.5008778973,1023.8387035219,20.4713288669,-85.9568464275
256384,65e0f80d910f64b9538a556d,1707051199.378,120.9709401084,27.01486398,36.5096501967,1023.8526874754,20.4713135028,-85.9568458922
256385,65e0f80d910f64b9538a556e,1707051204.682,121.9683465354,26.9128352107,36.5396639819,1023.9080510355,20.4712977747,-85.9568446997
256386,65e0f80d910f64b9538a556f,1707051212.954,123.5556146028,26.8268942214,36.5773466408,1023.9639829856,20.471277338,-85.9568394635
256387,65e0f80d910f64b9538a5570,1707051218.579,124.7068924369,26.8164491849,36.5807880659,1023.9699190514,20.4712571523,-85.9568301678
256388,65e0f80d910f64b9538a5571,1707051224.783,125.8413247669,26.6950175368,36.6177060503,1024.03654531,20.4712413764,-85.9568176741
256389,65e0f80d910f64b9538a5572,1707051232.455,127.2854452721,26.5697659409,36.6532007187,1024.1032133546,20.4712235821,-85.9568014991
256390,65e0f80d910f64b9538a5573,1707051237.489,128.2259774711,26.5051333647,36.6644632548,1024.1322513446,20.4712073361,-85.9567868396
256391,65e0f80d910f64b9538a5574,1707051242.495,129.1865010944,26.4383140872,36.6831996066,1024.1675933673,20.4711942571,-85.9567761794
256392,65e0f80d910f64b9538a5575,1707051247.491,130.1562338278,26.3758696558,36.7067777517,1024.2051742546,20.4711805771,-85.9567679107
256393,65e0f80d910f64b9538a5576,1707051253.075,131.2698582247,26.3259554756,36.7217456557,1024.2322676979,20.4711655546,-85.9567625254
256394,65e0f80d910f64b9538a5577,1707051257.591,132.1503977406,26.292946644,36.7299174703,1024.2488722387,20.4711510133,-85.9567597946
256395,65e0f80d910f64b9538a5578,1707051263.226,133.2185070199,26.2255859456,36.7445521332,1024.2811922869,20.4711364257,-85.9567582559
256396,65e0f80d910f64b9538a5579,1707051267.733,134.0451160029,26.1481138584,36.7629877838,1024.319535843,20.4711218972,-85.9567566621
256397,65e0f80d910f64b9538a557a,1707051273.361,135.1163664201,26.0717731398,36.7786872734,1024.3554156359,20.4711074625,-85.9567541358
256398,65e0f80d910f64b9538a557b,1707051278.141,136.025303564,25.9952567475,36.7933135721,1024.3904989269,20.4710927528,-85.9567506881
256399,65e0f80d910f64b9538a557c,1707051283.763,137.044203634,25.8285921161,36.8289063533,1024.4695933885,20.4710783055,-85.956745859
