m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,calc_sound,sci_bbfl2s_cdom_scaled,sci_bbfl2s_chlor_scaled,sci_oxy3835_wphase_oxygen,sci_oxy3835_wphase_saturation
1468900774.35297,NaN,NaN,24.2623,36.2636198035,24.5484369288,1534.09100083,1.3605,0.6278,191.91,89.8
1468900787.11267,NaN,NaN,24.4768,36.2450249338,24.4686211348,1534.59027418,1.3605,0.6351,193.25,90.56
1468900799.2222,NaN,NaN,24.6699,36.2389194113,24.4045020869,1535.04849118,1.3605,0.6424,194.9,91.5
1468900811.92108,NaN,NaN,24.705,36.0684870909,24.2636803278,1534.94451228,1.5419,0.6497,196.03,92.18
1468900824.38611,NaN,NaN,24.9796,35.9646468431,24.1004901027,1535.49053942,1.4512,0.6862,196.69,92.53
1468900837.53293,NaN,NaN,25.2761,35.9032188762,23.9620953438,1536.12958504,1.5419,0.6935,197.3,93.06
1468900850.40582,NaN,NaN,25.6399,35.8140635439,23.7812310357,1536.89185387,1.6326,0.73,198.24,93.71
1468900863.31772,NaN,NaN,26.1721,35.7429679909,23.560193886,1538.05679259,1.6326,0.657,198.95,94.47
1468900876.05402,NaN,NaN,27.2952,35.7600230421,23.2141961116,1540.63670725,1.2698,0.6497,200.24,95.46
1468900888.48102,NaN,NaN,29.1456,36.249295842,22.9709263531,1545.19092941,1.1791,0.6862,202.98,97.63
1468900901.33813,NaN,NaN,29.8147,36.424091554,22.874023712,1546.77449014,1.0884,0.5329,198.21,96.66
1468900914.11475,NaN,NaN,29.903,36.3724985119,22.804055847,1546.89974905,0.9977,0.5183,194.91,95.68
1468900926.98892,NaN,NaN,29.8236,36.2424815807,22.7326299917,1546.59526341,1.0884,0.511,193.13,95.25
1468900939.37003,NaN,NaN,29.9201,36.1734245885,22.6469141471,1546.71994446,1.2698,0.5256,192.83,95.37
1468900952.23993,NaN,NaN,29.0251,35.5718347908,22.497560516,1544.2043901,1.3605,0.584,190.88,94.57
1468900964.88202,NaN,NaN,29.9108,35.588613681,22.2096558504,1546.08394888,1.2698,0.5767,193.01,95.7
1468900977.39789,NaN,NaN,30.601,35.5728960674,21.9595496393,1547.48245042,0.9977,0.5256,192.74,95.94
1468900990.25143,NaN,NaN,30.636,35.5610707348,21.9374153139,1547.53675501,1.2698,0.511,189.8,95.03
1468901002.80814,NaN,NaN,30.673,35.4907212113,21.8708278193,1547.53469809,1.1791,0.5183,187.96,94.41
1468901015.22418,NaN,NaN,30.6603,35.3026059203,21.733310148,1547.3098154,1.0884,0.5256,186.67,93.95
1468901027.98297,NaN,NaN,30.6301,35.1085555901,21.597449223,1547.04331506,1.2698,0.5621,186.38,93.85
1468901041.00836,NaN,NaN,30.6284,34.9207594718,21.4564676993,1546.84144948,1.0884,0.5767,185.89,93.75
1468901053.42487,NaN,NaN,30.3299,34.5098690322,21.2508074268,1545.80105465,1.3605,0.5986,185.23,93.58
1468901066.31525,NaN,NaN,30.3485,34.333444416,21.1115276374,1545.65313014,1.4512,0.5913,185.53,93.84
1468901079.20148,NaN,NaN,30.4704,34.2062967669,20.9737003036,1545.76867375,1.5419,0.5767,186.29,94.22
1468901091.36163,NaN,NaN,30.5389,34.0472633583,20.8304379114,1545.74161313,1.4512,0.6059,186.64,94.36
1468901104.13406,NaN,NaN,30.5462,33.882053591,20.7035694172,1545.58257259,1.5419,0.5694,187.8,94.6
1468901117.18729,NaN,NaN,30.5324,33.8398377424,20.676010531,1545.50774101,1.5419,0.5913,186.38,94.08
1468901129.90652,NaN,NaN,30.5314,33.8362658612,20.6736977505,1545.50205585,1.3605,0.5986,184.77,93.55
1468901142.27243,NaN,NaN,30.5358,33.839626021,20.6755110005,1545.51776795,1.4512,0.5913,184.61,93.47
1468901155.09879,NaN,NaN,30.5048,34.1557453785,20.9238124277,1545.78594038,1.3605,0.5986,183.42,93.24
1468901167.39172,NaN,NaN,30.3723,34.2860528265,21.0679062218,1545.65304651,1.3605,0.5767,183.55,93.44
1468901180.64221,NaN,NaN,30.3921,34.5460367659,21.2568395268,1545.96768751,1.4512,0.5767,183.82,93.66
1468901193.22794,NaN,NaN,30.6263,34.9654234249,21.4911330771,1546.88543188,1.1791,1.2264,184.32,94.04
1468901206.15457,NaN,NaN,30.6348,35.1272933042,21.6102883306,1547.07401935,1.2698,0.6424,183.52,93.79
1468901218.79962,NaN,NaN,30.6761,35.3548758574,21.7672820953,1547.39727732,1.1791,0.5329,183.02,93.65
1468901231.25241,NaN,NaN,30.6607,35.518799663,21.8965183971,1547.54041137,1.0884,0.5621,182.43,93.43
1468901244.26236,NaN,NaN,30.6216,35.6110383035,21.9803496368,1547.56136204,1.0884,0.5037,181.62,93.18
1468901257.02515,NaN,NaN,30.239,35.6925009014,22.1746684679,1546.86875718,0.9977,0.5548,180.88,92.89
1468901269.33337,NaN,NaN,29.585,35.667476826,22.3800266825,1545.48732318,1.2698,0.5694,180.86,92.73
1468901281.93753,NaN,NaN,29.158,35.6589744505,22.5185526136,1544.57947376,1.2698,0.5475,181.71,92.95
1468901294.36142,NaN,NaN,29.7626,36.0249895111,22.5892657605,1546.2374254,1.0884,0.5037,183.99,94.02
1468901307.22076,NaN,NaN,29.8555,36.2516839681,22.7284106454,1546.67025603,1.0884,0.4891,185.03,94.63
1468901319.91748,NaN,NaN,29.9278,36.3606101044,22.7860571998,1546.93640859,0.907,0.4818,184.89,94.62
1468901332.38174,NaN,NaN,29.9237,36.4341310913,22.8433183702,1547.00733714,0.907,0.5548,184.6,94.48
1468901345.27707,NaN,NaN,29.8506,36.5314391207,22.9420624874,1546.96009479,0.9977,0.5329,183.9,94.16
1468901358.1456,NaN,NaN,29.6983,36.5413353306,23.0022545114,1546.65660005,1.0884,0.6351,183.54,93.98
1468901370.4595,NaN,NaN,29.1201,36.4451587966,23.126828265,1545.34285009,1.1791,0.5694,182.47,93.37
1468901383.29562,NaN,NaN,28.4316,36.3479843898,23.2847883504,1543.76694065,1.3605,0.584,183.6,93.76
1468901396.17874,NaN,NaN,26.8895,36.1114848273,23.609906368,1540.09540561,1.5419,0.6424,181.69,92.48
1468901408.80469,NaN,NaN,26.352,36.0614286673,23.7436159473,1538.81307407,1.3605,0.6205,182.68,92.38
1468901421.31924,NaN,NaN,26.1656,35.9830459681,23.7438242873,1538.3000947,1.5419,0.6497,183.02,92.28
1468901434.04514,NaN,NaN,25.9744,35.960363539,23.7872883197,1537.83300715,1.2698,0.6935,183.1,92.43
1468901446.57602,NaN,NaN,25.6281,36.024464358,23.9441289613,1537.09113176,1.3605,0.7008,183.8,92.31
1468901459.36581,NaN,NaN,25.3563,36.042864898,24.0426592486,1536.46961511,1.5419,0.7154,184.26,92.27
1468901472.57867,NaN,NaN,25.1938,36.0620998436,24.1077217365,1536.1052794,1.2698,0.6716,185.45,92.5
1468901485.10681,NaN,NaN,25.0789,36.0522718324,24.1360142119,1535.82181593,1.2698,0.6497,185.04,92.03
1468901497.34863,NaN,NaN,24.9703,36.0587257842,24.1745492298,1535.56996594,1.5419,0.6643,184.79,91.81
1468901510.10574,NaN,NaN,24.7628,36.0990919443,24.2689077313,1535.11592027,1.2698,0.6132,185.51,91.75
1468901522.38693,NaN,NaN,24.735,36.1443890736,24.3122035698,1535.09991875,1.4512,0.6351,184.77,91.36
1468901534.77365,NaN,NaN,24.8321,36.2351500434,24.3519207498,1535.43470141,1.4512,0.7008,186.32,91.79
1468901547.59314,NaN,NaN,24.6746,36.3009745683,24.4501987172,1535.12760767,1.2698,0.6789,185.92,91.66
1468901560.34402,NaN,NaN,24.5707,36.3115351331,24.490275794,1534.88942084,1.3605,0.6643,186.08,91.53
1468901572.76898,NaN,NaN,24.4896,36.3148386117,24.5178724551,1534.69807211,1.1791,0.6205,186.03,91.26
1468901585.27975,NaN,NaN,24.3921,36.3219953062,24.5533571883,1534.47073548,1.3605,0.6643,186.3,91.2
1468901597.91501,NaN,NaN,24.2521,36.3364652009,24.607105246,1534.14672667,1.3605,0.6424,185.76,90.82
1468901610.78915,NaN,NaN,24.1617,36.3437287027,24.6403623669,1533.93534035,1.1791,0.6132,185.88,90.58
1468901623.3114,NaN,NaN,24.0909,36.3558797789,24.6714051344,1533.77697177,1.2698,0.657,186.21,90.44
1468901636.03503,NaN,NaN,24.0136,36.3704690707,24.7061539513,1533.60471235,1.3605,0.6351,186.17,90.21
1468901648.95941,NaN,NaN,23.9323,36.362361228,24.724855667,1533.39750567,1.4512,0.6278,185.93,89.97
1468901661.22495,NaN,NaN,23.8381,36.3557605313,24.7484457757,1533.15936639,1.2698,0.6497,185.67,89.63
1468901674.10635,NaN,NaN,23.6653,36.3448521998,24.7919944971,1532.72044619,1.5419,0.584,185.56,89.39
1468901686.43161,NaN,NaN,23.5522,36.3457092507,24.8265890336,1532.44134455,1.5419,0.6497,184.77,88.95
1468901698.76559,NaN,NaN,23.3804,36.3450732218,24.8771459603,1532.0122717,1.3605,0.6278,184.29,88.52
1468901711.23193,NaN,NaN,23.1484,36.345654793,24.9459532637,1531.43039115,1.5419,0.6497,183.38,88.03
1468901723.93616,NaN,NaN,23.0477,36.3229683282,24.9585696423,1531.15267274,1.4512,0.5986,182.91,87.66
1468901736.78339,NaN,NaN,22.9661,36.3256457547,24.9847774225,1530.95037286,1.5419,0.5767,181.93,87.21
1468901749.28323,NaN,NaN,22.8063,36.3406894137,25.0429786311,1530.56199225,1.5419,0.6205,182.08,87.03
1468901761.88275,NaN,NaN,22.7351,36.3305319077,25.0562910163,1530.37083778,1.6326,0.6716,182.15,86.81
1468901774.36313,NaN,NaN,22.6427,36.3368758052,25.088238626,1530.14327181,1.5419,0.6059,181.63,86.53
1468901787.19852,NaN,NaN,22.6004,36.3289822287,25.0949796465,1530.0283506,1.5419,0.5913,182.21,86.45
1468901800.12158,NaN,NaN,22.5227,36.3352373442,25.1226046755,1529.83783387,1.5419,0.6424,181.86,86.19
1468901812.41965,NaN,NaN,22.4717,36.3447644924,25.1449534377,1529.71898682,1.7233,0.6205,181.82,86.06
1468901825.19028,NaN,NaN,22.4409,36.3492038321,25.1574863065,1529.64585126,1.5419,0.5767,182.73,86.34
1468901838.13916,NaN,NaN,22.4805,36.3172189761,25.1211028211,1529.70981839,1.7233,0.8176,182.07,85.73
1468901850.77075,NaN,NaN,22.5982,36.2889144118,25.0648492273,1529.97744606,1.5419,0.5986,183.81,86.09
1468901863.2045,NaN,NaN,22.7381,36.2593496906,25.0009863799,1530.29894588,1.5419,0.6424,185.04,86.42
1468901875.569,NaN,NaN,22.9765,36.2406028544,24.9167216517,1530.88179827,1.5419,0.6716,185.68,86.74
1468901887.76163,NaN,NaN,23.3093,36.2295255586,24.8102178086,1531.70690372,1.6326,0.6497,186.82,87.26
1468901900.26801,NaN,NaN,23.6549,36.2540553805,24.7259076718,1532.59435614,1.5419,0.6205,188.16,87.96
1468901912.71967,NaN,NaN,23.8979,36.283561092,24.6750868249,1533.22558852,1.5419,0.6424,189.2,88.55
1468901925.38379,NaN,NaN,24.0551,36.3009088892,24.6401476454,1533.62789402,1.3605,0.6716,190.16,89.11
1468901938.23376,NaN,NaN,24.2521,36.2700013229,24.5564844715,1534.07352301,1.2698,0.6351,191.52,89.84
1468901950.74942,NaN,NaN,24.4756,36.2455272848,24.4695789316,1534.58873321,1.2698,0.6424,193.35,90.8
1468901963.31049,NaN,NaN,24.6857,36.2399809267,24.4005705647,1535.08812742,1.1791,0.6716,194.56,91.49
1468901976.26663,NaN,NaN,24.7255,36.0627593915,24.2530867275,1534.98778394,1.1791,0.6789,195.81,92.23
1468901989.07941,NaN,NaN,25.0513,35.9436078518,24.0624441759,1535.63908855,1.5419,0.6935,196.88,92.83
1468902001.41473,NaN,NaN,25.3387,35.8678922268,23.9159048748,1536.23973586,1.4512,0.6935,197.39,93.26
1468902014.31769,NaN,NaN,26.0193,35.7470865072,23.6120555899,1537.70869959,1.4512,0.657,198.63,94.14
1468902027.16788,NaN,NaN,26.5915,35.6959940591,23.3918099267,1538.97301094,1.4512,0.6424,198.98,94.82
1468902039.63004,NaN,NaN,29.1267,36.2275940221,22.9615850147,1545.13041034,1.0884,0.5986,202.72,97.22
1468902052.29883,NaN,NaN,29.5488,36.3551526812,22.9133677247,1546.14949574,1.1791,0.5621,199.39,96.77
1468902064.40314,NaN,NaN,29.997,36.451107839,22.8312776505,1547.17804292,1.0884,0.5475,197.25,96.39
1468902077.01593,NaN,NaN,29.904,36.3098905899,22.7561014508,1546.83400127,0.9977,0.6132,194.46,95.58
1468902089.92175,NaN,NaN,29.9829,36.205942466,22.6500178763,1546.88474231,1.0884,0.4964,193.47,95.52
1468902102.30261,NaN,NaN,29.6091,35.9025386809,22.5490007516,1545.78640511,1.2698,0.5548,192.59,95.19
1468902115.10458,NaN,NaN,29.8188,35.6200708997,22.2647327844,1545.92573312,1.1791,0.5548,193.48,95.69
1468902127.23477,NaN,NaN,30.5236,35.6257859109,22.0260926207,1547.38029161,1.0884,0.5402,192.93,95.91
1468902139.92859,NaN,NaN,30.6259,35.5908735977,21.963613616,1547.54862675,0.907,0.5402,191.51,95.52
1468902152.74094,NaN,NaN,30.65,35.536691732,21.9138517615,1547.53812199,1.2698,0.5183,188.47,94.48
1468902165.61444,NaN,NaN,30.6764,35.4606088682,21.8468292449,1547.50932543,1.1791,0.511,187.14,94.11
1468902178.08136,NaN,NaN,30.6654,35.315459571,21.7410345063,1547.3329637,0.907,0.6935,186.03,93.76
1468902190.94339,NaN,NaN,30.6149,35.1184239384,21.6100427984,1547.02239359,1.0884,0.5329,185.72,93.69
1468902203.25665,NaN,NaN,30.6284,34.9359981544,21.4679493324,1546.85752645,1.4512,0.584,185.56,93.72
1468902216.18216,NaN,NaN,30.3255,34.5445860797,21.2784027487,1545.82837557,1.4512,0.5548,184.87,93.53
1468902229.00882,NaN,NaN,30.379,34.3101166059,21.0837478855,1545.69228193,1.5419,0.5913,186.92,94.24
1468902242.11172,NaN,NaN,30.5132,34.1017131599,20.8809336448,1545.74895317,1.4512,0.5694,187.04,94.47
1468902254.93298,NaN,NaN,30.5292,33.9781250684,20.7822883401,1545.65112965,1.3605,0.6059,186.51,94.35
1468902267.81131,NaN,NaN,30.5259,33.9187919048,20.7384013416,1545.58044942,1.2698,0.5986,185.28,93.91
1468902280.25055,NaN,NaN,30.5252,33.8868657293,20.7139761424,1545.54287692,1.5419,0.584,185.62,93.92
1468902292.96161,NaN,NaN,30.5159,33.8445772469,20.6848205258,1545.47720388,1.3605,0.6205,184.97,93.69
1468902305.01791,NaN,NaN,30.5131,33.8393574705,20.6813076305,1545.46380124,1.4512,0.7373,184.28,93.44
1469529619.94003,NaN,NaN,30.0422,34.8045387663,21.5669578283,1545.50059799,1.0884,0.6497,176.77,90.92
1469529632.28159,NaN,NaN,30.0429,34.8056506276,21.5686583723,1545.50758366,1.1791,0.6278,176.54,90.82
1469529645.0488,NaN,NaN,30.0428,34.8167953278,21.5780756863,1545.5230512,1.2698,0.7227,176.58,90.84
1469529657.14038,NaN,NaN,30.1527,34.9440029827,21.6365433151,1545.88575716,1.2698,0.7373,176.42,90.77
1469529669.67902,NaN,NaN,30.1493,35.1693917898,21.8073767551,1546.11614094,1.0884,0.6351,176.99,91.11
1469529681.98099,NaN,NaN,30.1499,35.3026056173,21.9077889751,1546.2590097,1.1791,0.5621,177.21,91.25
1469529694.1423,NaN,NaN,29.9588,35.6358690073,22.2239234942,1546.21395156,0.9977,0.5475,178.02,91.68
1469529706.58191,NaN,NaN,29.3492,36.3516029641,22.9693122741,1545.69037057,0.9977,0.5256,179.8,92.53
1469529718.97842,NaN,NaN,28.7573,36.4460021313,23.2400607023,1544.53333294,1.0884,0.5913,182.57,93.63
1469529731.25357,NaN,NaN,28.4418,36.4580331583,23.35468248,1543.86757804,1.0884,0.5767,184.61,94.63
1469529743.85529,NaN,NaN,27.1807,36.3475215189,23.6846066813,1540.96708965,1.0884,0.6351,185.19,94.74
1469529756.77264,NaN,NaN,27.14,36.2941342936,23.6580959958,1540.82105908,1.0884,0.8979,188.12,95.49
1469529769.47287,NaN,NaN,26.7901,36.2849992179,23.7641994896,1540.02145873,0.907,0.6351,189.44,95.85
1469529782.06027,NaN,NaN,26.139,36.2950845833,23.978858007,1538.53755492,1.0884,0.9125,189.5,95.85
1469529795.0329,NaN,NaN,26.0678,36.2935517734,24.0007336142,1538.37302234,1.2698,0.6789,190.32,95.66
1469529807.45291,NaN,NaN,25.8853,36.3053763791,24.0674650676,1537.96245491,1.2698,0.6643,190.64,95.65
1469529820.18854,NaN,NaN,25.5804,36.3294304945,24.1812459849,1537.27459702,1.2698,0.6643,190.3,95.35
1469529832.95908,NaN,NaN,25.1064,36.351685156,24.3449562167,1536.17517493,1.2698,0.6643,190.88,94.98
1469529845.92859,NaN,NaN,24.9602,36.3045959081,24.3547000716,1535.77634048,1.0884,0.6278,189.06,94.16
1469529858.0979,NaN,NaN,24.8214,36.3292446004,24.4162444565,1535.47111324,1.1791,0.5621,188.99,93.72
1469529870.77127,NaN,NaN,24.3993,36.3444140289,24.5561854347,1534.46602034,1.2698,0.5913,189.12,93.45
1469529883.04605,NaN,NaN,24.1317,36.3604640105,24.6492377775,1533.83011321,1.5419,0.5694,189.26,93.03
1469529895.75522,NaN,NaN,24.1961,36.2813948163,24.5697421494,1533.90125481,1.2698,0.6278,187.02,92.23
1469529908.62906,NaN,NaN,24.6212,36.2033691535,24.3818760509,1534.851198,1.2698,0.8322,191.14,93.26
1469529920.95505,NaN,NaN,24.9937,36.1533502225,24.2296552841,1535.6919814,1.2698,0.6643,192.04,93.64
1469529933.45139,NaN,NaN,25.8156,36.1256528674,23.9537057239,1537.60733482,1.3605,0.6935,193.78,94.44
1469529946.01254,NaN,NaN,26.0663,36.1305476514,23.8779058861,1538.19406988,1.1791,1.0001,195.31,95.47
1469529958.94543,NaN,NaN,26.6951,36.0843605926,23.6430603718,1539.59034428,1.1791,0.6862,197.42,96.6
1469529971.24591,NaN,NaN,27.1797,36.0922955032,23.4928549405,1540.69467136,0.9977,0.7008,198.83,97.59
1469529984.15421,NaN,NaN,28.3661,36.0929410448,23.1049678699,1543.31772574,0.907,0.7008,201.01,98.95
1469529996.9856,NaN,NaN,29.2259,36.175362456,22.878548493,1545.24504067,0.9977,0.5767,200.77,99.53
1469530009.07785,NaN,NaN,29.8892,35.6979132195,22.2941358918,1546.13372963,1.0884,0.5986,198.45,99.04
1469530021.61319,NaN,NaN,30.1392,35.1960041898,21.831168015,1546.12448669,1.1791,0.6862,195.55,98.06
1469530034.2175,NaN,NaN,30.1673,34.9767676359,21.656106621,1545.95003274,0.9977,0.7592,190.79,95.89
1469530046.89926,NaN,NaN,30.0491,34.7985874269,21.5618993357,1545.51567252,1.2698,0.5694,186.05,93.88
1469530059.78397,NaN,NaN,30.0336,34.7927075027,21.5617701753,1545.47338201,1.1791,0.584,184.35,93.12
1469530072.07538,NaN,NaN,30.0354,34.7954539659,21.5623726165,1545.47664676,1.2698,0.584,183,92.58
1469530085.1011,NaN,NaN,30.0297,34.7978133431,21.5657889263,1545.46609532,1.3605,0.5767,182.39,92.3
1469530098.01913,NaN,NaN,30.034,34.8006727942,21.5673863414,1545.48164308,1.0884,0.584,181.96,92.14
1469530110.45715,NaN,NaN,30.0477,34.8052175241,21.5670312791,1545.51842143,1.1791,0.6059,181.52,92.03
1469530122.7626,NaN,NaN,30.0341,34.8070919784,21.574081707,1545.49612066,1.0884,0.5694,180.96,91.88
1469530135.13315,NaN,NaN,30.1873,35.033840652,21.6924666664,1546.05242554,1.1791,0.5402,180.98,92.02
1469530147.7359,NaN,NaN,30.1388,35.2303856029,21.8572624216,1546.16017083,1.1791,0.5475,181.16,92.24
1469530160.6156,NaN,NaN,30.0704,35.3974767336,22.0067142331,1546.19572422,0.9977,0.5767,181.84,92.6
1469530173.33951,NaN,NaN,29.4929,36.2167332747,22.819011393,1545.85025038,1.1791,0.5986,182.38,92.94
1469530186.0358,NaN,NaN,29.0593,36.4113158929,23.1123756331,1545.14068662,0.9977,0.6205,185.11,94.17
1469530198.74969,NaN,NaN,28.6971,36.4307060077,23.2490271855,1544.38934925,0.9977,0.5621,186.96,94.91
1469530211.62787,NaN,NaN,27.2394,36.3807726481,23.6907253867,1541.13444049,1.1791,0.6497,188.76,95.7
1469530223.95291,NaN,NaN,27.163,36.3232529169,23.6727213297,1540.90418656,1.0884,0.6424,189.28,95.43
1469530236.66837,NaN,NaN,26.7632,36.3071196873,23.7894859682,1539.98379462,1.1791,0.6132,191.73,96.29
1469530249.82565,NaN,NaN,26.081,36.3194018293,24.0155586216,1538.42926632,1.0884,0.657,192.15,96.16
1469530262.10242,NaN,NaN,26.0632,36.3048027949,24.0107016963,1538.37448298,1.1791,0.6497,192.51,96.09
1469530275.14935,NaN,NaN,25.8531,36.3059405479,24.0779601506,1537.88774643,1.2698,0.6278,193.15,96.2
1469530287.8367,NaN,NaN,25.4634,36.3382726467,24.2242021022,1537.00768139,1.2698,0.5986,193.29,95.96
1469530300.46213,NaN,NaN,25.0909,36.3424791919,24.3426605565,1536.1278346,1.0884,0.6278,193.93,95.73
1469530313.155,NaN,NaN,24.9674,36.3005261076,24.3493017649,1535.78877316,1.0884,0.6497,192.44,94.86
1469530326.0542,NaN,NaN,24.8138,36.3311922025,24.4199494821,1535.45456867,1.3605,0.6059,190.7,94.2
1469530338.62482,NaN,NaN,24.4931,36.3355773302,24.5210315838,1534.68437229,1.1791,0.7446,191.78,93.99
1469530351.02393,NaN,NaN,24.1635,36.351990503,24.6331792231,1533.89859465,1.0884,0.584,191.86,93.69
1469530363.89609,NaN,NaN,24.0327,36.3280045397,24.6546977407,1533.55292308,1.2698,0.6351,190.95,93.1
1469530376.3988,NaN,NaN,23.8772,36.3229612309,24.6976906876,1533.16513894,1.3605,0.6205,190.29,92.59
1469530388.94986,NaN,NaN,23.6647,36.3719113505,24.7983173447,1532.69269461,1.3605,0.6278,189.14,91.91
1469530401.50876,NaN,NaN,23.5989,36.3683001348,24.8155863213,1532.52691935,1.3605,0.5913,188.7,91.44
1469530413.98001,NaN,NaN,23.5364,36.3680956863,24.8343546683,1532.37250144,1.1791,0.6132,187.96,91.13
1469530426.39948,NaN,NaN,23.419,36.3920510643,24.8875335956,1532.10650381,1.0884,0.6278,188.95,91.08
1469530439.12399,NaN,NaN,23.1527,36.4105427986,24.9799717143,1531.45813849,1.2698,0.5621,188,90.58
1469530451.77371,NaN,NaN,23.009,36.3745377659,24.9949427587,1531.05674248,1.6326,0.6205,186.65,89.65
1469530464.82117,NaN,NaN,22.8495,36.3932515487,25.0558424901,1530.6734715,1.5419,0.584,185.89,88.86
1469530477.15311,NaN,NaN,22.5046,36.4254334836,25.179969613,1529.82724242,1.6326,0.584,183.73,87.69
1469530490.03229,NaN,NaN,22.3652,36.4218463909,25.2175783132,1529.46581231,1.7233,0.6205,180.51,86.08
1469530502.83643,NaN,NaN,22.3895,36.4579506911,25.2386095087,1529.57030533,1.5419,0.5986,178.47,84.71
1469530515.20422,NaN,NaN,22.4345,36.5690379842,25.3106526236,1529.81038086,1.5419,0.5913,177.15,83.79
1469530527.84451,NaN,NaN,22.3311,36.5765042073,25.3463522246,1529.5536638,1.7233,0.5329,174.4,82.39
1469530540.60144,NaN,NaN,22.2771,36.569108934,25.3565596281,1529.40756573,1.6326,0.5256,170.85,80.61
1469530553.1347,NaN,NaN,22.2114,36.5882029236,25.3902444161,1529.26023815,1.5419,0.6059,167.9,79.34
1469530565.63797,NaN,NaN,21.9283,36.5748414333,25.4606973492,1528.51040286,1.5419,0.5694,166.46,78.48
1469530577.99268,NaN,NaN,21.9156,36.54127078,25.4391674795,1528.44179479,1.5419,0.5548,165.95,78.22
1469530590.18869,NaN,NaN,21.8819,36.5363398928,25.4453371112,1528.34985462,1.5419,0.5986,166.93,78.42
1469530602.94986,NaN,NaN,21.7355,36.5539236199,25.5002995796,1527.98715395,1.6326,0.7957,166.81,78.29
1469530615.76819,NaN,NaN,21.6393,36.5764722189,25.5448414151,1527.76073615,1.5419,0.6351,165.54,77.59
1469530628.24286,NaN,NaN,21.5625,36.5638249513,25.5571020045,1527.5459078,1.7233,0.6132,163.17,76.37
1469530640.96216,NaN,NaN,21.5517,36.5388380284,25.5415600836,1527.49152732,1.6326,0.584,161.97,75.56
1469530653.62234,NaN,NaN,21.5356,36.5420262057,25.5489305963,1527.45428268,1.7233,0.5913,161.03,75.15
1469530666.58826,NaN,NaN,21.5139,36.5524674157,25.5633496466,1527.41012963,1.814,0.7227,159.44,74.32
1469530679.53278,NaN,NaN,21.2804,36.5822996306,25.6514025762,1526.82596952,1.6326,0.6059,158.24,73.61
1469530692.1734,NaN,NaN,21.2321,36.5724177928,25.6576565962,1526.68807084,1.9047,0.6278,154.05,71.55
1469530705.06635,NaN,NaN,21.1727,36.5640285714,25.6681280535,1526.52218859,1.7233,0.7738,148.85,69.13
1469530717.88284,NaN,NaN,21.1459,36.5493754354,25.6648193293,1526.43617436,1.814,0.7665,146.9,67.94
1469530730.13312,NaN,NaN,21.1247,36.5413658571,25.6649792068,1526.37227457,1.814,0.9198,144.73,66.82
1469530743.11133,NaN,NaN,21.1468,36.5500648743,25.6659568098,1526.44264835,1.6326,0.5913,142.14,65.7
1469530756.03018,NaN,NaN,21.1356,36.562363911,25.6788239937,1526.42797823,1.5419,0.6059,142.13,65.52
1469530768.91196,NaN,NaN,21.107,36.565055301,25.6891625459,1526.35613499,1.7233,0.584,140.78,64.95
1469530781.89716,NaN,NaN,21.0597,36.5739314152,25.7093568346,1526.24110122,1.6326,0.7811,140.36,64.67
1469530794.17261,NaN,NaN,20.971,36.6001041627,25.7540327443,1526.03398562,1.7233,0.6059,140.04,64.4
1469530806.83176,NaN,NaN,20.9439,36.5946316658,25.75769447,1525.95672736,1.814,0.584,139.19,63.99
1469530818.94235,NaN,NaN,20.9152,36.5923897405,25.7642410451,1525.8786735,1.7233,0.6278,137.92,63.35
1469530831.77478,NaN,NaN,20.8671,36.5999437642,25.783577035,1525.75937885,1.5419,0.5694,136.88,62.73
1469530843.91492,NaN,NaN,20.8514,36.600046271,25.7883240021,1525.71869933,1.4512,0.5475,136.16,62.18
1469530856.74625,NaN,NaN,20.8339,36.6021834308,25.7951287466,1525.67548609,1.5419,0.5548,134.36,61.37
1469530869.45459,NaN,NaN,20.7866,36.612787999,25.8165330301,1525.56143355,1.814,0.5548,133.2,60.86
1469530881.97,NaN,NaN,20.7494,36.6299733156,25.8401645448,1525.48173051,1.6326,0.9855,132.02,60.18
1469530895.00293,NaN,NaN,20.6529,36.6509654287,25.8828570852,1525.24603788,1.6326,0.5256,130.72,59.53
1469530907.92661,NaN,NaN,20.5297,36.6585487404,25.922478824,1524.92227402,1.814,0.5694,129.39,58.89
1469530920.36618,NaN,NaN,20.4341,36.6526984748,25.9442765984,1524.65751923,1.6326,0.6424,128.18,58.23
1469530933.0975,NaN,NaN,20.376,36.6442905941,25.9539849957,1524.4916315,1.6326,0.5767,126.57,57.47
1469530945.9834,NaN,NaN,20.2478,36.6640417777,26.0039680765,1524.16534073,1.6326,0.5037,125.24,56.76
1469530958.57562,NaN,NaN,20.1031,36.6884908151,26.0617840764,1523.79770803,1.7233,2.1827,123.92,56.08
1469530971.13467,NaN,NaN,20.01,36.6810757509,26.0813939245,1523.53510249,1.5419,0.4964,122.12,55.17
1469530984.0386,NaN,NaN,20.0211,36.587131227,26.0066072234,1523.46002425,1.7233,1.022,120.15,54.22
1469530996.87265,NaN,NaN,20.2224,36.5512233457,25.9246140782,1523.96941014,1.6326,0.5694,119.68,53.5
1469531009.7677,NaN,NaN,20.4729,36.5500960937,25.8551881481,1524.64720944,1.7233,0.5475,120.28,53.69
