Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,38.8643,NaN,NaN,NaN,NaN,1715130156.745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.8545,NaN,NaN,NaN,NaN,1715130172.759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,35.0576,NaN,NaN,NaN,NaN,1715130188.773,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,32.5987,NaN,NaN,NaN,NaN,1715130204.788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.7545,NaN,NaN,NaN,NaN,1715130220.802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.9339,NaN,NaN,NaN,NaN,1715130236.872,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715130248.877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.5223,NaN,NaN,NaN,NaN,1715130252.885,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.3471,NaN,NaN,NaN,NaN,1715130268.896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.4792,NaN,NaN,NaN,NaN,1715130284.912,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.6586,NaN,NaN,NaN,NaN,1715130300.928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2643.00703833167,-8324.16412874491,1715130308.938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.6253,NaN,NaN,NaN,NaN,1715130316.948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.5683,NaN,NaN,NaN,NaN,1715130333.014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.795,NaN,NaN,NaN,NaN,1715130349.027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.0217,NaN,NaN,NaN,NaN,1715130365.041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715130369.049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.2485,NaN,NaN,NaN,NaN,1715130381.058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.47519,NaN,NaN,NaN,NaN,1715130397.073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.70192,NaN,NaN,NaN,NaN,1715130413.143,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.88136,NaN,NaN,NaN,NaN,1715130429.153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.15537,NaN,NaN,NaN,NaN,1715130445.168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.81465,NaN,NaN,NaN,NaN,1715130461.184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.79101,NaN,NaN,NaN,NaN,1715130477.201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715130489.213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.51699,NaN,NaN,NaN,NaN,1715130493.221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.72282,NaN,NaN,2642.93184641079,-8324.14993163498,1715131313.089,52.4332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131317.003,NaN,NaN,NaN,8.6848e-05,0.182,0.036,1715131317.003,201.357,5.47115,0.543,25.1373,36.11052192104005,1024.14111546579,24.14111546578988,1547.259011997318
NaN,NaN,NaN,NaN,NaN,NaN,1715131328.003,NaN,NaN,NaN,9.44e-05,0.273,0.036,1715131328.003,201.466,5.4762,0.677,25.1303,36.15364294518979,1024.1764411963277,24.176441196327687,1547.3297433403036
NaN,6.85075,NaN,NaN,NaN,NaN,1715131329.159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131339.003,NaN,NaN,NaN,8.1184e-05,0.182,0.036,1715131339.003,201.387,5.46747,0.832,25.0683,36.13820170144955,1024.1844237892255,24.184423789225548,1547.2436088292347
NaN,8.90775,NaN,NaN,NaN,NaN,1715131345.174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131350.003,NaN,NaN,NaN,8.1184e-05,0.273,0.0576,1715131350.003,201.433,5.46265,0.963,25.0006,36.15644468409673,1024.2194865308093,24.219486530809263,1547.2102825513493
NaN,NaN,NaN,NaN,NaN,NaN,1715131361.003,NaN,NaN,NaN,8.3072e-05,0.273,0.0504,1715131361.003,201.635,5.45181,1.122,24.9554,36.11171872999263,1024.200147940471,24.20014794047097,1547.0896928030177
NaN,11.1066,NaN,NaN,NaN,NaN,1715131361.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131372.003,NaN,NaN,NaN,7.7408e-05,0.273,0.0288,1715131372.003,201.734,5.44465,1.24,24.8504,36.14237076498929,1024.2558408946784,24.255840894678386,1547.040727333401
NaN,NaN,NaN,NaN,NaN,NaN,1715131373.203,50.6622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.0454,NaN,NaN,NaN,NaN,1715131377.21,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131383.003,NaN,NaN,NaN,7.3632e-05,0.273,0.036,1715131383.003,202.071,5.4318,1.398,24.7214,36.149738638453776,1024.3012967330417,24.30129673304145,1546.9277800265636
NaN,15.1733,NaN,NaN,NaN,NaN,1715131393.221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131394.003,NaN,NaN,NaN,7.552e-05,0.273,0.036,1715131394.003,202.305,5.42414,1.514,24.5952,36.19385144222012,1024.373407009423,24.37340700942309,1546.8812040702026
NaN,NaN,NaN,NaN,NaN,NaN,1715131405.003,NaN,NaN,NaN,7.7408e-05,0.273,0.0432,1715131405.003,202.477,5.4159,1.685,24.4891,36.2174720895263,1024.4240719900288,24.42407199002878,1546.8197373832247
NaN,17.183,NaN,NaN,NaN,NaN,1715131409.291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131416.003,NaN,NaN,NaN,7.552e-05,0.273,0.036,1715131416.003,202.894,5.40034,1.798,24.4073,36.16624263998285,1024.4104269172346,24.410426917234645,1546.650569937905
NaN,19.4765,NaN,NaN,NaN,NaN,1715131425.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131427.003,NaN,NaN,NaN,7.7408e-05,0.273,0.0432,1715131427.003,202.993,5.39758,1.963,24.3644,36.18004954893605,1024.434496245319,24.434496245319,1546.6348302145907
NaN,NaN,NaN,NaN,NaN,NaN,1715131433.31,51.1658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131438.003,NaN,NaN,NaN,7.3632e-05,0.273,0.0504,1715131438.003,203.124,5.39702,2.081,24.3007,36.227380227530624,1024.4899798827678,24.489979882767784,1546.6562022323276
NaN,21.297,NaN,NaN,NaN,NaN,1715131441.32,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131449.003,NaN,NaN,NaN,8.496e-05,0.273,0.0432,1715131449.003,203.381,5.39404,2.238,24.2531,36.243403906381815,1024.5170732405886,24.517073240588616,1546.6394933401234
NaN,23.4486,NaN,NaN,NaN,NaN,1715131457.333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131460.003,NaN,NaN,NaN,9.0624e-05,0.273,0.0504,1715131460.003,203.53,5.37969,2.356,24.1042,36.25560926883954,1024.5713924699116,24.571392469911643,1546.514586390193
NaN,NaN,NaN,NaN,NaN,NaN,1715131471.003,NaN,NaN,NaN,8.6848e-05,0.273,0.0504,1715131471.003,203.749,5.37653,2.513,24.0754,36.25500160901706,1024.5802097858852,24.580209785885245,1546.4875364366287
NaN,25.411,NaN,NaN,NaN,NaN,1715131473.348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131482.003,NaN,NaN,NaN,0.000100064,0.273,0.0792,1715131482.003,203.766,5.37798,2.633,24.0755,36.26589585709175,1024.5889503671258,24.58895036712579,1546.508724627948
NaN,27.468,NaN,NaN,NaN,NaN,1715131489.363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131493.003,NaN,NaN,NaN,9.0624e-05,0.273,0.0648,1715131493.003,203.818,5.37892,2.794,24.0687,36.278523672605054,1024.6012408611396,24.60124086113956,1546.5267654711581
NaN,NaN,NaN,NaN,NaN,NaN,1715131493.425,51.7008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131504.003,NaN,NaN,NaN,9.6288e-05,0.273,0.0576,1715131504.003,203.956,5.38025,2.91,24.0644,36.292096459166224,1024.613306817895,24.61330681789468,1546.5481657755001
NaN,29.5014,NaN,NaN,NaN,NaN,1715131505.431,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131515.003,NaN,NaN,NaN,9.6288e-05,0.273,0.0504,1715131515.003,203.864,5.3738,3.069,24.0102,36.28719616759061,1024.6264461086996,24.62644610869961,1546.488381274599
NaN,31.5111,NaN,NaN,NaN,NaN,1715131521.446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131526.003,NaN,NaN,NaN,9.44e-05,0.273,0.0576,1715131526.003,204.055,5.36904,3.18,23.9656,36.287322680175386,1024.6403059289732,24.64030592897325,1546.446107227094
NaN,NaN,NaN,NaN,NaN,NaN,1715131537.003,NaN,NaN,NaN,9.44e-05,0.273,0.0576,1715131537.003,204.178,5.37098,3.35,23.9558,36.31004165099485,1024.661170705827,24.66117070582709,1546.478921554649
NaN,33.6863,NaN,NaN,NaN,NaN,1715131537.461,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131548.003,NaN,NaN,NaN,9.8176e-05,0.273,0.0792,1715131548.003,204.097,5.36479,3.466,23.8889,36.31750491589437,1024.6872221965743,24.68722219657434,1546.427350695173
NaN,35.6251,NaN,NaN,NaN,NaN,1715131553.476,52.0257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131559.003,NaN,NaN,NaN,9.6288e-05,0.273,0.0864,1715131559.003,204.38,5.36314,3.623,23.8745,36.31664368642292,1024.6915252331714,24.691525233171436,1546.4142030726882
NaN,37.8239,NaN,NaN,NaN,NaN,1715131569.492,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131570.003,NaN,NaN,NaN,9.44e-05,0.273,0.0792,1715131570.003,204.337,5.36179,3.751,23.8559,36.32151675599909,1024.701294059461,24.701294059460903,1546.4063864807558
NaN,NaN,NaN,NaN,NaN,NaN,1715131581.003,NaN,NaN,NaN,0.00010384,0.273,0.1008,1715131581.003,204.528,5.34467,3.907,23.6851,36.33053974162422,1024.7594011062806,24.75940110628062,1546.2548423052585
NaN,40.0937,NaN,NaN,NaN,NaN,1715131585.559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131592.003,NaN,NaN,NaN,0.000109504,0.273,0.0792,1715131592.003,204.807,5.33538,4.054,23.597,36.33162140124183,1024.7868641034186,24.78686410341857,1546.171584555605
NaN,42.1507,NaN,NaN,NaN,NaN,1715131601.573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131603.003,NaN,NaN,NaN,0.000107616,0.273,0.1008,1715131603.003,205.284,5.32155,4.205,23.4635,36.33512943474489,1024.8294711627543,24.82947116275432,1546.0474645448473
NaN,NaN,NaN,NaN,NaN,NaN,1715131613.584,52.1728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131614.003,NaN,NaN,NaN,0.00012272,0.364,0.108,1715131614.003,205.475,5.31151,4.357,23.371,36.3339841533683,1024.8564037940755,24.856403794075504,1545.9560328955454
NaN,44.3732,NaN,NaN,NaN,NaN,1715131617.592,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131625.003,NaN,NaN,NaN,0.000145376,0.364,0.1656,1715131625.003,206.292,5.28806,4.494,23.1428,36.34126782605985,1024.9291995831309,24.929199583130867,1545.7440726998673
NaN,46.1938,NaN,NaN,NaN,NaN,1715131633.603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131636.003,NaN,NaN,NaN,0.000213344,0.364,0.2016,1715131636.003,207.213,5.28012,4.626,23.0683,36.341375532302926,1024.9515314206185,24.95153142061849,1545.672405056318
NaN,NaN,NaN,NaN,NaN,NaN,1715131647.003,NaN,NaN,NaN,0.000228448,0.364,0.2376,1715131647.003,208.22,5.27834,4.753,23.0526,36.340533305884136,1024.95600456246,24.956004562460063,1545.657487115757
NaN,48.0616,NaN,NaN,NaN,NaN,1715131649.618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131658.003,NaN,NaN,NaN,0.000241664,0.364,0.216,1715131658.003,208.674,5.27833,4.877,23.0469,36.34513401887033,1024.9616887264356,24.96168872643557,1545.6619827070144
NaN,50.2605,NaN,NaN,NaN,NaN,1715131665.706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131669.003,NaN,NaN,NaN,0.00022656,0.364,0.2304,1715131669.003,209.279,5.27896,4.971,23.0487,36.34849590823092,1024.9641237837784,24.964123783778405,1545.6712591582623
NaN,NaN,NaN,NaN,NaN,NaN,1715131673.71,52.2251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,48.4872,NaN,NaN,NaN,NaN,1715131681.72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,46.9504,NaN,NaN,NaN,NaN,1715131697.736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,44.3732,NaN,NaN,NaN,NaN,1715131713.75,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131717.758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,42.6,NaN,NaN,NaN,NaN,1715131729.767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131733.774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,40.4484,NaN,NaN,NaN,NaN,1715131745.782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,38.2495,NaN,NaN,NaN,NaN,1715131761.851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.0743,NaN,NaN,NaN,NaN,1715131777.867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,33.7336,NaN,NaN,NaN,NaN,1715131793.881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,31.5347,NaN,NaN,NaN,NaN,1715131809.896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.3595,NaN,NaN,NaN,NaN,1715131825.911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.9715,NaN,NaN,NaN,NaN,1715131841.996,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131854.002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.6544,NaN,NaN,NaN,NaN,1715131858.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.361,NaN,NaN,NaN,NaN,1715131874.021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.0203,NaN,NaN,NaN,NaN,1715131890.037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.7268,NaN,NaN,NaN,NaN,1715131906.051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2642.88469584802,-8324.13847307621,1715131914.061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.4334,NaN,NaN,NaN,NaN,1715131922.071,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.4946,NaN,NaN,NaN,NaN,1715131938.135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.2485,NaN,NaN,NaN,NaN,1715131954.147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.00232,NaN,NaN,NaN,NaN,1715131970.164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715131974.171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.99261,NaN,NaN,NaN,NaN,1715131986.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.77011,NaN,NaN,NaN,NaN,1715132002.195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.97319,NaN,NaN,NaN,NaN,1715132018.21,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.19992,NaN,NaN,NaN,NaN,1715132034.453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.16234,NaN,NaN,NaN,NaN,1715132050.468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.13173,NaN,NaN,2642.81132603769,-8324.11642828575,1715132851.982,52.6499,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715132856.003,NaN,NaN,NaN,8.496e-05,0.273,0.036,1715132856.003,199.936,5.49059,0.484,25.3439,36.09010113775921,1024.0619303142828,24.06193031428279,1547.4282190972701
NaN,NaN,NaN,NaN,NaN,NaN,1715132867.003,NaN,NaN,NaN,8.1184e-05,0.182,0.036,1715132867.003,200.314,5.47354,0.622,25.1328,36.13187106017781,1024.158976582161,24.15897658216068,1547.293230344646
NaN,6.02322,NaN,NaN,NaN,NaN,1715132867.998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715132878.003,NaN,NaN,NaN,8.496e-05,0.273,0.036,1715132878.003,200.669,5.47202,0.742,25.1027,36.14459000663278,1024.178333778288,24.178333778288103,1547.2875245286034
NaN,7.86743,NaN,NaN,NaN,NaN,1715132884.011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715132889.003,NaN,NaN,NaN,8.6848e-05,0.273,0.036,1715132889.003,200.865,5.47648,0.852,25.0903,36.18768959382372,1024.2151950411237,24.215195041123707,1547.3523477091246
NaN,NaN,NaN,NaN,NaN,NaN,1715132900.003,NaN,NaN,NaN,7.9296e-05,0.273,0.036,1715132900.003,200.897,5.46916,0.986,25.0047,36.20171247460227,1024.2525672314302,24.25256723143025,1547.2938369389472
NaN,9.52248,NaN,NaN,NaN,NaN,1715132900.027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715132911.003,NaN,NaN,NaN,0.00010384,0.273,0.0288,1715132911.003,201.115,5.46308,1.097,24.9655,36.18775818086134,1024.2544667486547,24.25446674865475,1547.2323177586197
NaN,NaN,NaN,NaN,NaN,NaN,1715132912.04,50.9365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.6268,NaN,NaN,NaN,NaN,1715132916.103,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715132922.003,NaN,NaN,NaN,7.1744e-05,0.182,0.036,1715132922.003,201.119,5.45945,1.217,24.9225,36.195129868454586,1024.273681301726,24.2736813017259,1547.2044048130156
NaN,13.0217,NaN,NaN,NaN,NaN,1715132932.112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715132933.003,NaN,NaN,NaN,7.9296e-05,0.273,0.0432,1715132933.003,201.177,5.45657,1.325,24.8984,36.19292972668184,1024.279830676685,24.279830676684924,1547.1783996894699
NaN,NaN,NaN,NaN,NaN,NaN,1715132944.003,NaN,NaN,NaN,7.7408e-05,0.182,0.0432,1715132944.003,201.272,5.4406,1.449,24.7334,36.20605557870467,1024.340485663984,24.34048566398405,1547.0390816304057
NaN,14.8187,NaN,NaN,NaN,NaN,1715132948.126,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715132955.003,NaN,NaN,NaN,7.552e-05,0.182,0.0432,1715132955.003,201.643,5.42916,1.584,24.6079,36.221320923838704,1024.3906555263782,24.39065552637817,1546.9430532231481
NaN,16.9939,NaN,NaN,NaN,NaN,1715132964.141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1715132966.003,NaN,NaN,NaN,8.3072e-05,0.273,0.0504,1715132966.003,201.95,5.41793,1.725,24.5116,36.21456172878021,1024.4152518477415,24.41525184774173,1546.8377441598261
NaN,NaN,NaN,NaN,NaN,NaN,1715132972.151,51.046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
