m_depth,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
NaN,1586506688.4147599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586506698.10718,NaN,NaN,NaN,1586506698.10718,4.64127,0.862,19.9691,33.794028189014035,23.853953316734987,1537.820958341659
6.34029,1586506715.00491,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586506716.168,NaN,NaN,NaN,1586506716.168,4.62833,0.685,19.9651,33.691762206224716,23.77626180463767,1537.6164328972475
NaN,1586506734.23026,NaN,NaN,NaN,1586506734.23026,4.55368,0.514,20.0413,33.024092096472074,23.24675188466142,1536.385123132779
NaN,1586506752.2908301,NaN,NaN,NaN,1586506752.2908301,4.4972400000000015,0.409,20.1952,32.44787012773984,22.767176253242155,1535.3903016531044
4.0583599999999995,1586507333.06509,14.5024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586507340.22507,NaN,NaN,NaN,1586507340.22507,4.49524,0.485,20.1762,32.44630628778126,22.77128334138217,1535.369098729877
NaN,1586507358.28647,NaN,NaN,NaN,1586507358.28647,4.59601,0.647,19.9739,33.42138955164639,23.56769875183227,1537.0994002733685
NaN,1586507376.3575099,NaN,NaN,NaN,1586507376.3575099,4.63194,0.807,19.9633,33.72260288431029,23.800777349187346,1537.6763169963099
NaN,1586507394.4189801,NaN,NaN,NaN,1586507394.4189801,4.64175,0.975,19.969,33.797984868067715,23.857490357564984,1537.8304126628982
10.8753,1586507408.21487,14.614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586507412.49323,NaN,NaN,NaN,1586507412.49323,4.6505800000000015,1.15,19.9818,33.85965798865715,23.901924724397077,1537.9650660137265
NaN,1586507430.5859401,NaN,NaN,NaN,1586507430.5859401,4.65526,1.2770000000000001,19.9907,33.89062166710826,23.923756006970958,1538.0357399833595
NaN,1586507448.67978,NaN,NaN,NaN,1586507448.67978,4.652019999999999,1.13,19.9852,33.868673844111896,23.907820623672706,1537.9854946369344
NaN,1586507457.48474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586507466.77579,NaN,NaN,NaN,1586507466.77579,4.64596,0.937,19.9731,33.829045364780754,23.879931279723568,1537.8937372132982
6.39806,1586507484.0611901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586507484.88428,NaN,NaN,NaN,1586507484.88428,4.6343,0.7440000000000001,19.9655,33.74010773571112,23.813271427085624,1537.7112774170848
NaN,1586507503.04559,NaN,NaN,NaN,1586507503.04559,4.5700400000000005,0.541,20.0175,33.17566353532361,23.36857913405117,1536.660320774217
NaN,1586507521.1178901,NaN,NaN,NaN,1586507521.1178901,4.49257,0.397,20.1821,32.42025108876581,22.749515348616114,1535.3211305616626
NaN,1586508008.85718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586508013.41776,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.0583599999999995,1586508098.1707802,14.4163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586508105.3596802,NaN,NaN,NaN,1586508105.3596802,4.51503,0.508,20.0982,32.66646671371861,22.959425940994485,1535.7318387433877
NaN,1586508123.436,NaN,NaN,NaN,1586508123.436,4.61645,0.669,19.9641,33.59571408497618,23.70323389202701,1537.4290797134154
NaN,1586508141.51343,NaN,NaN,NaN,1586508141.51343,4.63934,0.8440000000000001,19.9682,33.779014141172034,23.84266370711043,1537.790793864026
NaN,1586508159.64728,NaN,NaN,NaN,1586508159.64728,4.65074,1.046,19.9812,33.861482663920626,23.903017880495554,1537.9661941088204
11.5974,1586508173.3129,14.779000000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586508177.75186,NaN,NaN,NaN,1586508177.75186,4.6566,1.251,19.993,33.899707858366504,23.92996696664341,1538.0550720263377
NaN,1586508195.8691401,NaN,NaN,NaN,1586508195.8691401,4.65838,1.344,19.995,33.912583166793794,23.93966573140085,1538.083402495822
NaN,1586508214.01855,NaN,NaN,NaN,1586508214.01855,4.65425,1.157,19.9866,33.88572829044312,23.920574102970022,1538.0201503802857
NaN,1586508222.21225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586508232.08377,NaN,NaN,NaN,1586508232.08377,4.65225,0.973,19.9843,33.87132976384405,23.909394208485878,1537.9870120960418
6.94688,1586508248.7718198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586508250.14697,NaN,NaN,NaN,1586508250.14697,4.64329,0.779,19.9701,33.8097316649997,23.86530049698013,1537.8508133228727
NaN,1586508268.21109,NaN,NaN,NaN,1586508268.21109,4.604,0.597,19.9722,33.487831542634424,23.61856766163748,1537.2263451867539
NaN,1586508286.27588,NaN,NaN,NaN,1586508286.27588,4.47901,0.456,20.2306,32.273736031363676,22.62553796707493,1535.0756590803157
NaN,1586508304.34253,NaN,NaN,NaN,1586508304.34253,4.47631,0.4920000000000001,20.2477,32.23892132608588,22.594718431039272,1535.0231973787427
4.40498,1586508889.15942,14.7138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586508896.35776,NaN,NaN,NaN,1586508896.35776,4.47161,0.5379999999999999,20.3039,32.15828452344275,22.51882627374744,1534.9177045184751
NaN,1586508914.4207802,NaN,NaN,NaN,1586508914.4207802,4.60675,0.731,19.9671,33.514251193970516,23.64062427001852,1537.2748942021808
NaN,1586508932.49246,NaN,NaN,NaN,1586508932.49246,4.63706,0.895,19.9721,33.757267604337805,23.82528827711781,1537.7536495196846
NaN,1586508950.59262,NaN,NaN,NaN,1586508950.59262,4.64586,1.067,19.9753,33.82641426162288,23.87791854142245,1537.8931119927422
11.6263,1586508964.64337,14.7231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586508968.6828,NaN,NaN,NaN,1586508968.6828,4.6538699999999995,1.251,19.9891,33.880581253744175,23.916406718563852,1538.0143872787942
NaN,1586508986.8096302,NaN,NaN,NaN,1586508986.8096302,4.654719999999998,1.218,19.9903,33.88655960507805,23.92050584676656,1538.0265240209035
NaN,1586509004.92215,NaN,NaN,NaN,1586509004.92215,4.64987,1.005,19.9804,33.855043767819524,23.89813903795664,1537.952301859505
NaN,1586509013.57352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586509023.05984,NaN,NaN,NaN,1586509023.05984,4.63681,0.7809999999999999,19.9653,33.760728251312024,23.82920585901104,1537.751512888062
4.69384,1586509040.1568599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586509041.13138,NaN,NaN,NaN,1586509041.13138,4.5769,0.563,19.9925,33.25115850388951,23.432732865444226,1536.783680427416
NaN,1586509059.19998,NaN,NaN,NaN,1586509059.19998,4.47007,0.415,20.303,32.14662693414621,22.50964931309455,1534.8910086755216
4.0583599999999995,1586509627.52872,14.5288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586509634.09131,NaN,NaN,NaN,1586509634.09131,4.4738,0.5,20.3764,32.12083113346518,22.471145798237902,1534.9149159392537
NaN,1586509652.16077,NaN,NaN,NaN,1586509652.16077,4.5877300000000005,0.696,19.9792,33.349757618570465,23.511932543093053,1536.9656501682216
NaN,1586509670.2216802,NaN,NaN,NaN,1586509670.2216802,4.6371,0.858,19.97,33.75929280594176,23.82721947473863,1537.7548049481798
NaN,1586509688.29373,NaN,NaN,NaN,1586509688.29373,4.6473900000000015,1.028,19.9816,33.83383967242238,23.881760180049127,1537.9131031763266
11.5396,1586509702.68875,14.619000000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586509706.35883,NaN,NaN,NaN,1586509706.35883,4.65526,1.2329999999999999,19.9888,33.8921682654066,23.925240187025906,1538.036042376139
NaN,1586509724.4325302,NaN,NaN,NaN,1586509724.4325302,4.656630000000002,1.3869999999999998,19.9889,33.903210359416754,23.934305955491595,1538.059982731335
NaN,1586509742.50397,NaN,NaN,NaN,1586509742.50397,4.65595,1.249,19.99,33.896824346042386,23.928545615134226,1538.0464712965893
NaN,1586509752.00934,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586509760.78091,NaN,NaN,NaN,1586509760.78091,4.65493,1.0659999999999998,19.9883,33.889937413377105,23.92293980100328,1538.028400448025
7.52458,1586509778.6037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586509778.89893,NaN,NaN,NaN,1586509778.89893,4.64454,0.85,19.9746,33.81628500395177,23.869430001886602,1537.8691937132403
NaN,1586509797.04681,NaN,NaN,NaN,1586509797.04681,4.61085,0.638,19.965,33.549365939119845,23.667532476172934,1537.339461152068
NaN,1586509809.5824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586509814.57065,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586509815.1243901,NaN,NaN,NaN,1586509815.1243901,4.48269,0.45899999999999996,20.2914,32.256952405636824,22.59686339985467,1535.1037174994844
NaN,1586509833.20432,NaN,NaN,NaN,1586509833.20432,4.46421,0.44799999999999995,20.5962,31.87825516993542,22.228501785408863,1534.6435249960218
4.69384,1586510410.5018,14.269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586510417.16815,NaN,NaN,NaN,1586510417.16815,4.4939,0.5579999999999999,20.2221,32.400224953255936,22.724515476077272,1535.3242538569543
NaN,1586510435.23944,NaN,NaN,NaN,1586510435.23944,4.59837,0.7490000000000001,19.9641,33.4483662414575,23.59126537569091,1537.1438428831073
NaN,1586510453.3172,NaN,NaN,NaN,1586510453.3172,4.63495,0.935,19.9697,33.74197198148447,23.814430295259854,1537.7223806245083
NaN,1586510471.39166,NaN,NaN,NaN,1586510471.39166,4.64984,1.1179999999999999,19.9839,33.851941842616675,23.895352435998923,1537.9517973707032
12.695,1586510486.14337,14.8011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586510489.47052,NaN,NaN,NaN,1586510489.47052,4.65325,1.3159999999999998,19.9857,33.878240139199264,23.915796535725235,1538.007565239918
NaN,1586510507.55344,NaN,NaN,NaN,1586510507.55344,4.65333,1.222,19.9875,33.877475398631844,23.91433098966104,1538.006307490556
NaN,1586510525.65625,NaN,NaN,NaN,1586510525.65625,4.6504400000000015,1.052,19.9821,33.85830850322961,23.900388637703262,1537.96110027392
NaN,1586510534.94519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586510543.7756698,NaN,NaN,NaN,1586510543.7756698,4.64016,0.863,19.9731,33.781759150284664,23.843557969339827,1537.8013610513708
5.56039,1586510561.52875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586510561.86154,NaN,NaN,NaN,1586510561.86154,4.58164,0.652,20.0058,33.27916259263188,23.450993606235556,1536.8536010566677
NaN,1586510580.02911,NaN,NaN,NaN,1586510580.02911,4.42967,0.45399999999999996,20.7871,31.46128006392149,21.860970211211,1533.9796966514882
NaN,1586510598.10297,NaN,NaN,NaN,1586510598.10297,4.438619999999999,0.4920000000000001,20.7523,31.558068319154128,21.943936097873692,1534.1451205986593
3.7406300000000003,1586511171.09811,15.0675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586511178.01682,NaN,NaN,NaN,1586511178.01682,4.4668,0.45399999999999996,20.5745,31.915227384784234,22.262377896627072,1534.6971182589884
NaN,1586511196.09827,NaN,NaN,NaN,1586511196.09827,4.5528,0.657,20.0558,33.00553503133667,23.22945392636109,1536.3655838477478
NaN,1586511214.1598198,NaN,NaN,NaN,1586511214.1598198,4.61597,0.838,19.9619,33.59350085333577,23.702861034657758,1537.425444419489
NaN,1586511232.23029,NaN,NaN,NaN,1586511232.23029,4.63834,1.002,19.9736,33.76646518126993,23.832375948471512,1537.7747391155108
10.9908,1586511246.41626,15.2519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586511250.29614,NaN,NaN,NaN,1586511250.29614,4.65094,1.169,19.9814,33.86291030900087,23.90459204762294,1537.9712414803025
NaN,1586511268.37204,NaN,NaN,NaN,1586511268.37204,4.65246,1.33,19.9818,33.87493235288017,23.91435704900209,1537.9975090701619
NaN,1586511286.43826,NaN,NaN,NaN,1586511286.43826,4.65169,1.23,19.9827,33.867960498947056,23.9083687593826,1537.983306522252
NaN,1586511295.6409302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586511304.5139198,NaN,NaN,NaN,1586511304.5139198,4.65177,1.046,19.9819,33.86932166386001,23.908810933717863,1537.981974777245
7.64012,1586511322.20532,15.2198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586511322.60715,NaN,NaN,NaN,1586511322.60715,4.64407,0.86,19.974,33.81293009520637,23.8670730464346,1537.86229615727
NaN,1586511340.71487,NaN,NaN,NaN,1586511340.71487,4.592980000000002,0.667,19.9758,33.395202527929875,23.547330466847033,1537.050539587865
NaN,1586511358.81921,NaN,NaN,NaN,1586511358.81921,4.47895,0.47700000000000004,20.2229,32.27912857854489,22.63174851476117,1535.0790816106137
NaN,1586511376.9273698,NaN,NaN,NaN,1586511376.9273698,4.44455,0.467,20.5348,31.76727315975968,22.16034809485268,1534.3533930683923
NaN,1586511611.19077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586511615.7651699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.63607,1586511958.53903,14.9114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586511966.13336,NaN,NaN,NaN,1586511966.13336,4.44735,0.5710000000000001,20.4967,31.818159772053644,22.209540105541805,1534.4207154280268
NaN,1586511984.2056,NaN,NaN,NaN,1586511984.2056,4.59756,0.7829999999999999,19.9754,33.432772004739626,23.576578417227324,1537.125447160773
NaN,1586512002.26953,NaN,NaN,NaN,1586512002.26953,4.63701,0.9740000000000001,19.9738,33.75546754014812,23.823817079184213,1537.7532412248104
NaN,1586512020.3466802,NaN,NaN,NaN,1586512020.3466802,4.6483099999999995,1.156,19.9776,33.84451894953328,23.89150861650853,1537.931803376618
12.7817,1586512034.04752,14.6816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586512038.41595,NaN,NaN,NaN,1586512038.41595,4.65,1.355,19.977,33.85872003965253,23.90336288642493,1537.9619158805358
NaN,1586512056.49918,NaN,NaN,NaN,1586512056.49918,4.64958,1.358,19.9808,33.85223293434104,23.897435792947704,1537.953324847842
NaN,1586512074.61111,NaN,NaN,NaN,1586512074.61111,4.6493199999999995,1.178,19.977999999999998,33.852428881524304,23.89753053637366,1537.94780198869
NaN,1586512083.0072598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586512092.72467,NaN,NaN,NaN,1586512092.72467,4.64648,0.993,19.9756,33.831256447336145,23.881207835460714,1537.9014744394894
7.20684,1586512109.58188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586512110.8093,NaN,NaN,NaN,1586512110.8093,4.62624,0.7979999999999999,19.9626,33.67668344229508,23.765914591610798,1537.5866626232983
NaN,1586512128.9248,NaN,NaN,NaN,1586512128.9248,4.5631900000000005,0.615,19.996,33.1369039894056,23.34497525251641,1536.5634908993386
NaN,1586512147.06009,NaN,NaN,NaN,1586512147.06009,4.43047,0.484,20.6335,31.581373528370147,21.99301938790313,1534.0715153117003
NaN,1586512165.14978,NaN,NaN,NaN,1586512165.14978,4.42339,0.529,20.7321,31.45200896379607,21.868807927458192,1533.9053812605448
4.520519999999999,1586512739.6517599,15.6848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586512747.15881,NaN,NaN,NaN,1586512747.15881,4.49368,0.5379999999999999,20.1707,32.43792230747435,22.766567612351764,1535.347518273002
NaN,1586512765.23059,NaN,NaN,NaN,1586512765.23059,4.55435,0.74,20.0779,33.000765833081275,23.22041198783109,1536.3799944731745
NaN,1586512783.3118901,NaN,NaN,NaN,1586512783.3118901,4.6219800000000015,0.9129999999999999,19.9834,33.62527243265132,23.721790518924195,1537.510081129103
NaN,1586512801.3902302,NaN,NaN,NaN,1586512801.3902302,4.641769999999998,1.073,19.9728,33.79505931917532,23.854694827852768,1537.8302845791477
11.7418,1586512814.7836301,16.7057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586512819.4758,NaN,NaN,NaN,1586512819.4758,4.64577,1.256,19.9729,33.827545104876314,23.880235537375256,1537.8960924182397
NaN,1586512837.5654,NaN,NaN,NaN,1586512837.5654,4.64766,1.466,19.9731,33.842730222903604,23.892678793593408,1537.9291099289667
NaN,1586512855.6858199,NaN,NaN,NaN,1586512855.6858199,4.647880000000002,1.5590000000000002,19.9729,33.844653701130426,23.89460443386304,1537.93419721213
NaN,1586512863.97934,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586512873.79129,NaN,NaN,NaN,1586512873.79129,4.64768,1.406,19.9732,33.84283381264241,23.892469095682262,1537.9283859522832
10.4131,1586512891.17169,16.3594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586512891.91275,NaN,NaN,NaN,1586512891.91275,4.64759,1.203,19.9727,33.842572754463426,23.891512754097217,1537.9239131842608
NaN,1586512910.07245,NaN,NaN,NaN,1586512910.07245,4.64733,0.927,19.974,33.83950137448351,23.887623489630986,1537.9146029407373
NaN,1586512928.13586,NaN,NaN,NaN,1586512928.13586,4.62062,0.759,19.9795,33.617361001637995,23.716105250075653,1537.488173045404
NaN,1586512946.1969,NaN,NaN,NaN,1586512946.1969,4.56156,0.57,20.0573,33.075473411180084,23.28196969473277,1536.503787446307
NaN,1586512964.28174,NaN,NaN,NaN,1586512964.28174,4.45964,0.4270000000000001,20.5884,31.84763388309816,22.20717595743281,1534.5724607942711
NaN,1586513414.94565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586513419.6693099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.7516099999999994,1586513646.33945,15.9487,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586513653.6467,NaN,NaN,NaN,1586513653.6467,4.50621,0.57,20.2144,32.50542817213349,22.806689630318036,1535.52835005716
NaN,1586513671.74329,NaN,NaN,NaN,1586513671.74329,4.59336,0.7709999999999999,20.0062,33.37413442145225,23.523790574530377,1537.0419319250614
NaN,1586513689.85489,NaN,NaN,NaN,1586513689.85489,4.63849,0.955,19.9731,33.76810644422948,23.83355229158337,1537.7765982439291
NaN,1586513708.00665,NaN,NaN,NaN,1586513708.00665,4.64403,1.143,19.9698,33.8158831121283,23.87166131989864,1537.8685742102825
12.695,1586513721.56073,16.0033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586513726.08496,NaN,NaN,NaN,1586513726.08496,4.64504,1.341,19.9712,33.822927743893125,23.877532037186484,1537.8869357283227
NaN,1586513744.16162,NaN,NaN,NaN,1586513744.16162,4.64524,1.415,19.9711,33.824614058006546,23.879167573187146,1537.891345326946
NaN,1586513762.22348,NaN,NaN,NaN,1586513762.22348,4.64484,1.237,19.9708,33.82165411803813,23.876210674625554,1537.882303698184
NaN,1586513770.78281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586513780.29947,NaN,NaN,NaN,1586513780.29947,4.64427,1.051,19.9709,33.81698834113445,23.87181363143293,1537.8702433353983
7.52458,1586513797.3421302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586513798.36359,NaN,NaN,NaN,1586513798.36359,4.6433,0.8440000000000001,19.9717,33.80850397528996,23.864230393995054,1537.851173430663
NaN,1586513816.42822,NaN,NaN,NaN,1586513816.42822,4.6014,0.636,19.9951,33.44842487929064,23.582721097604576,1537.1734044561333
NaN,1586513834.49255,NaN,NaN,NaN,1586513834.49255,4.46301,0.47200000000000003,20.3183,32.07824657962457,22.453842862316947,1534.7684923786578
NaN,1586513852.57806,NaN,NaN,NaN,1586513852.57806,4.43621,0.502,20.4891,31.734808477265865,22.147824955929536,1534.2404801462608
4.0583599999999995,1586514491.88824,16.5401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586514498.7146301,NaN,NaN,NaN,1586514498.7146301,4.42253,0.491,20.5938,31.54759086192039,21.977823506123514,1533.9611129290993
NaN,1586514516.8111901,NaN,NaN,NaN,1586514516.8111901,4.5724599999999995,0.682,20.0081,33.202696898232325,23.392250858282186,1536.7063492234179
NaN,1586514534.92648,NaN,NaN,NaN,1586514534.92648,4.63629,0.861,19.9706,33.752203796705096,23.821671371321372,1537.741780227426
NaN,1586514553.05682,NaN,NaN,NaN,1586514553.05682,4.64051,1.0590000000000002,19.9686,33.788161839060336,23.8504737378812,1537.8125071290656
11.5685,1586514564.16797,16.1133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586514571.1298199,NaN,NaN,NaN,1586514571.1298199,4.64238,1.285,19.9663,33.805187259606406,23.865043857108844,1537.846857645938
NaN,1586514589.20642,NaN,NaN,NaN,1586514589.20642,4.643680000000002,1.385,19.9654,33.81648247456194,23.87432803764932,1537.8694166267614
NaN,1586514607.28656,NaN,NaN,NaN,1586514607.28656,4.64233,1.194,19.9679,33.80352452642158,23.862959578279856,1537.8437160521244
NaN,1586514613.39322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586514625.36316,NaN,NaN,NaN,1586514625.36316,4.6424,1.0,19.9676,33.804404362662446,23.86285997976313,1537.8417968095148
7.52458,1586514639.96585,16.2268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586514643.44159,NaN,NaN,NaN,1586514643.44159,4.62242,0.8059999999999999,19.9812,33.630654235413154,23.725999812663986,1537.5164617346281
NaN,1586514661.5153801,NaN,NaN,NaN,1586514661.5153801,4.58142,0.617,19.9984,33.28323833427186,23.45587825389043,1536.853496705087
NaN,1586514679.64441,NaN,NaN,NaN,1586514679.64441,4.45201,0.48200000000000004,20.3925,31.933852909315963,22.324546592189336,1534.5497432943534
NaN,1586514697.74161,NaN,NaN,NaN,1586514697.74161,4.4091,0.52,20.6897,31.369751040789733,21.817430348812426,1533.6908651218596
NaN,1586515217.4911199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586515222.15811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.66495,1586515342.0787401,15.5348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586515349.45074,NaN,NaN,NaN,1586515349.45074,4.40567,0.557,20.6573,31.366356007989047,21.823558822286373,1533.6512109031194
NaN,1586515367.53729,NaN,NaN,NaN,1586515367.53729,4.56193,0.728,20.022000000000002,33.10616538013212,23.315263840245727,1536.5312119224325
NaN,1586515385.6512802,NaN,NaN,NaN,1586515385.6512802,4.61774,0.883,19.9764,33.59632612048583,23.70142358397186,1537.4463566431755
NaN,1586515403.7753599,NaN,NaN,NaN,1586515403.7753599,4.63581,1.0490000000000002,19.9646,33.753040285184085,23.824700570901538,1537.7405425516997
11.5685,1586515417.19775,15.4745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586515421.85587,NaN,NaN,NaN,1586515421.85587,4.6393,1.2229999999999999,19.9656,33.78064499372107,23.846245294178292,1537.7977823536587
NaN,1586515440.01877,NaN,NaN,NaN,1586515440.01877,4.63967,1.334,19.9669,33.78258004918211,23.84786623557977,1537.804721756443
NaN,1586515458.11279,NaN,NaN,NaN,1586515458.11279,4.63848,1.122,19.969,33.77125982906527,23.837759303803864,1537.7813907377113
NaN,1586515466.48785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586515476.1882,NaN,NaN,NaN,1586515476.1882,4.63679,0.8809999999999999,19.9671,33.759084929806434,23.827919971820393,1537.7518668617736
5.76259,1586515493.05859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586515494.25598,NaN,NaN,NaN,1586515494.25598,4.57751,0.64,19.9944,33.254591731633845,23.435190759929473,1536.7936556366067
NaN,1586515512.31842,NaN,NaN,NaN,1586515512.31842,4.40262,0.461,20.6638,31.33734316642783,21.79936443611666,1533.5958435756984
NaN,1586515530.39615,NaN,NaN,NaN,1586515530.39615,4.39926,0.484,20.7136,31.274007066031327,21.738171624860342,1533.5152753562004
4.02948,1586516155.60376,16.5324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586516162.51227,NaN,NaN,NaN,1586516162.51227,4.40193,0.511,20.6312,31.355865355097972,21.822259377538103,1533.6018333974228
NaN,1586516180.62659,NaN,NaN,NaN,1586516180.62659,4.54879,0.7140000000000001,20.0294,32.99366004696458,23.22754466677793,1536.316270647334
NaN,1586516198.74356,NaN,NaN,NaN,1586516198.74356,4.61303,0.872,19.9778,33.556834753375675,23.670906555718368,1537.3709126812266
NaN,1586516216.8180802,NaN,NaN,NaN,1586516216.8180802,4.63492,1.075,19.9655,33.74504948975914,23.818487193594137,1537.7264692956958
12.0018,1586516230.74548,15.5012,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586516234.94751,NaN,NaN,NaN,1586516234.94751,4.64013,1.2770000000000001,19.9619,33.79037089135,23.854863880991502,1537.8137203777644
NaN,1586516253.0914302,NaN,NaN,NaN,1586516253.0914302,4.63963,1.3969999999999998,19.9633,33.78512474902343,23.851023328363446,1537.8070679800442
NaN,1586516271.17062,NaN,NaN,NaN,1586516271.17062,4.64012,1.2409999999999999,19.9634,33.78909619018016,23.85334231544641,1537.8121633147052
NaN,1586516279.97333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586516289.2475,NaN,NaN,NaN,1586516289.2475,4.637569999999998,1.036,19.9648,33.76724046300951,23.835417076494426,1537.767926115669
7.52458,1586516306.59912,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586516307.3183,NaN,NaN,NaN,1586516307.3183,4.60578,0.8370000000000001,19.9977,33.48194351033937,23.60846933806499,1537.2447767375738
NaN,1586516325.39435,NaN,NaN,NaN,1586516325.39435,4.396809999999999,0.614,20.6172,31.325410230428318,21.80323966911885,1533.5257945592407
NaN,1586516343.46451,NaN,NaN,NaN,1586516343.46451,4.37838,0.441,20.7169,31.105881324884113,21.609302633688685,1533.166181988775
4.72272,1586517016.22058,16.8498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586517020.79028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1586517023.12094,NaN,NaN,NaN,1586517023.12094,4.46547,0.578,20.2127,32.178261465191326,22.558059191176085,1534.8659204955013
NaN,1586517025.36136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
