Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1602398810.57803,NaN,0.5429999999999999,0.1898,1602398810.57803,171.875,5.76698,0.562,27.9361,36.06243930596006,1023.2172266769908,23.21722667699089,1549.9672931290065
NaN,NaN,NaN,NaN,1602398817.91852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602398828.84775,NaN,0.5429999999999999,0.1679,1602398828.84775,172.077,5.76727,0.349,27.9387,36.062555964249896,1023.2155506491209,23.21555064912104,1549.9664567904204
NaN,2.61444,NaN,NaN,1602398832.20502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602398845.8474698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602398847.05844,NaN,0.5429999999999999,0.2044,1602398847.05844,172.268,5.76696,0.338,27.9403,36.05914473283847,1023.2124121082601,23.212412108259848,1549.9619424490381
NaN,NaN,NaN,NaN,1602400648.0972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.52611,NaN,NaN,1602401167.6022,39.1184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401174.35013,NaN,0.5429999999999999,0.2117,1602401174.35013,172.032,5.76759,0.303,27.9417,36.06252635460112,1023.2143483787956,23.214348378795535,1549.96861528677
NaN,NaN,NaN,NaN,1602401192.50269,NaN,0.5429999999999999,0.1825,1602401192.50269,172.107,5.7676300000000005,0.4270000000000001,27.9407,36.06353781306584,1023.2159681197045,23.21596811970437,1549.9714891614688
NaN,NaN,NaN,NaN,1602401210.71106,NaN,0.5429999999999999,0.1971,1602401210.71106,172.082,5.76782,0.597,27.9414,36.06428937033332,1023.2170321211782,23.21703212117825,1549.9763936380514
NaN,NaN,NaN,NaN,1602401228.83875,NaN,0.5429999999999999,0.1752,1602401228.83875,172.203,5.76803,0.782,27.9435,36.06410340902504,1023.21699599823,23.216995998230118,1549.9813237187868
NaN,9.73937,NaN,NaN,1602401243.17307,37.334,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401246.9472,NaN,0.5429999999999999,0.1752,1602401246.9472,172.105,5.76843,0.949,27.9419,36.068101975884815,1023.221244432617,23.22124443261703,1549.9895185464707
NaN,NaN,NaN,NaN,1602401265.10223,NaN,0.5429999999999999,0.1898,1602401265.10223,172.18200000000004,5.7689,1.134,27.9436,36.07005710778182,1023.2229506606502,23.22295066065021,1549.9977664150254
NaN,NaN,NaN,NaN,1602401283.2958698,NaN,0.5429999999999999,0.1825,1602401283.2958698,172.144,5.76901,1.3119999999999998,27.9451,36.06962788999761,1023.2228980759061,23.222898075905963,1550.0015558172056
NaN,NaN,NaN,NaN,1602401292.1089199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401301.4053302,NaN,0.5429999999999999,0.1752,1602401301.4053302,172.10299999999995,5.76916,1.4980000000000002,27.9475,36.068787953058745,1023.2222756533403,23.22227565334049,1550.0056670788836
NaN,17.3354,NaN,NaN,1602401318.81708,37.7749,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401319.52106,NaN,0.5429999999999999,0.1971,1602401319.52106,172.241,5.76932,1.654,27.9455,36.071403520249284,1023.225567335836,23.225567335836104,1550.0108730603324
NaN,NaN,NaN,NaN,1602401337.7825902,NaN,0.5429999999999999,0.1825,1602401337.7825902,172.22,5.7694800000000015,1.81,27.9453,36.07263810667376,1023.2272298067893,23.227229806789182,1550.0154783295548
NaN,NaN,NaN,NaN,1602401355.9302402,NaN,0.5429999999999999,0.1898,1602401355.9302402,172.22400000000005,5.7696,1.989,27.9446,36.07396713566565,1023.2292256826764,23.229225682676315,1550.0201407968173
NaN,NaN,NaN,NaN,1602401374.11838,NaN,0.5429999999999999,0.1898,1602401374.11838,172.079,5.76969,2.188,27.9448,36.07438781033599,1023.2303286175377,23.23032861753757,1550.0244661454292
NaN,NaN,NaN,NaN,1602401392.28384,NaN,0.5429999999999999,0.1898,1602401392.28384,171.899,5.7691,2.391,27.9342,36.07829761146099,1023.2376137494687,23.23761374946889,1550.0241354463164
NaN,25.5791,NaN,NaN,1602401394.22467,38.595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401410.4212599,NaN,0.5429999999999999,0.1825,1602401410.4212599,172.002,5.76885,2.5860000000000003,27.9299,36.079774319246994,1023.2409688057376,23.240968805737573,1550.0257336133484
NaN,NaN,NaN,NaN,1602401416.57892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401428.5334802,NaN,0.5429999999999999,0.1971,1602401428.5334802,172.03400000000005,5.76816,2.77,27.9062,36.09304619148896,1023.2595081181273,23.259508118127318,1550.0282474456515
NaN,NaN,NaN,NaN,1602401446.81039,NaN,0.5429999999999999,0.1898,1602401446.81039,172.12599999999995,5.76708,2.951,27.9178,36.076458483968906,1023.2439999397797,23.24399993977955,1550.0141290124668
NaN,NaN,NaN,NaN,1602401464.93857,NaN,0.5429999999999999,0.1971,1602401464.93857,172.18,5.7671800000000015,3.123,27.8957,36.094084229249354,1023.2652388322597,23.265238832259456,1550.025592332701
NaN,33.3223,NaN,NaN,1602401469.94028,39.2315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401483.13721,NaN,0.5429999999999999,0.1752,1602401483.13721,172.28,5.76497,3.306,27.8725,36.096245082782566,1023.2752426977028,23.275242697702645,1550.0093097625788
NaN,NaN,NaN,NaN,1602401501.32028,NaN,0.5429999999999999,0.1898,1602401501.32028,172.226,5.76377,3.465,27.8683,36.090945748114414,1023.2733092790317,23.273309279031647,1549.9986367930812
NaN,NaN,NaN,NaN,1602401519.46979,NaN,0.5429999999999999,0.2044,1602401519.46979,171.753,5.7652,3.454,27.89,36.08437820501656,1023.261217115319,23.26121711531903,1550.0087100158266
NaN,NaN,NaN,NaN,1602401537.10651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401537.70651,NaN,0.6335,0.1898,1602401537.70651,171.787,5.7657,3.38,27.8956,36.08363061744054,1023.2585043136128,23.25850431361289,1550.0117391711074
NaN,35.0888,NaN,NaN,1602401546.12103,39.2878,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401555.83002,NaN,0.5429999999999999,0.1825,1602401555.83002,171.859,5.7652199999999985,3.315,27.8967,36.07941608681959,1023.2546940027797,23.254694002779498,1550.0044131689604
NaN,NaN,NaN,NaN,1602401573.99207,NaN,0.6335,0.1898,1602401573.99207,171.707,5.76561,3.234,27.8971,36.081887695662395,1023.2560764132941,23.256076413293954,1550.007720149475
NaN,NaN,NaN,NaN,1602401592.1478,NaN,0.5429999999999999,0.2044,1602401592.1478,171.56,5.76521,3.152,27.8952,36.08054731477265,1023.2553386405832,23.255338640583318,1550.0020981415191
NaN,NaN,NaN,NaN,1602401610.32343,NaN,0.5429999999999999,0.1898,1602401610.32343,171.532,5.7654,3.071,27.8972,36.080377849583655,1023.2542095174291,23.25420951742899,1550.0024180893017
NaN,31.7325,NaN,NaN,1602401621.39514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401628.44254,NaN,0.5429999999999999,0.1825,1602401628.44254,171.567,5.76524,3.006,27.8958,36.08034305213274,1023.2543634157213,23.25436341572106,1549.9998512103273
NaN,NaN,NaN,NaN,1602401646.5996401,NaN,0.5429999999999999,0.1825,1602401646.5996401,171.372,5.76558,2.938,27.897,36.081843231967405,1023.2548084584666,23.25480845846664,1550.002492385907
NaN,NaN,NaN,NaN,1602401661.4732401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401664.79135,NaN,0.5429999999999999,0.1898,1602401664.79135,171.38299999999995,5.76676,2.827,27.9035,36.085217406417705,1023.2547443502374,23.254744350237388,1550.0129417074227
NaN,NaN,NaN,NaN,1602401682.94241,NaN,0.5429999999999999,0.1825,1602401682.94241,171.445,5.7667,2.693,27.9135,36.07715607459908,1023.24482883756,23.24482883755991,1550.0066455398985
NaN,26.2268,NaN,NaN,1602401697.07672,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401701.10535,NaN,0.5429999999999999,0.1752,1602401701.10535,171.437,5.76636,2.488,27.9158,36.073053024866034,1023.2401099908653,23.24010999086511,1549.9983209144352
NaN,NaN,NaN,NaN,1602401719.22791,NaN,0.5429999999999999,0.1898,1602401719.22791,171.46,5.766,2.301,27.9146,36.07149012008226,1023.2385262290387,23.23852622903894,1549.99121899706
NaN,NaN,NaN,NaN,1602401737.39789,NaN,0.5429999999999999,0.1898,1602401737.39789,171.37400000000005,5.76687,2.089,27.9175,36.0754700863226,1023.2396640448583,23.23966404485816,1549.9974054124762
NaN,NaN,NaN,NaN,1602401755.54324,NaN,0.5429999999999999,0.1752,1602401755.54324,171.458,5.7675800000000015,1.897,27.9275,36.0728643039238,1023.233605203675,23.233605203674983,1549.9995876734577
NaN,NaN,NaN,NaN,1602401768.15594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.9537,NaN,NaN,1602401772.73785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401773.76736,NaN,0.5429999999999999,0.1825,1602401773.76736,171.42,5.76795,1.719,27.9325,36.07169256872445,1023.2303231946373,23.23032319463721,1549.9995073168154
NaN,NaN,NaN,NaN,1602401781.7402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401791.93829,NaN,0.5429999999999999,0.1825,1602401791.93829,171.424,5.76851,1.5490000000000002,27.9395,36.070324490186685,1023.2262721301221,23.226272130122084,1550.0012190458258
NaN,NaN,NaN,NaN,1602401810.14154,NaN,0.5429999999999999,0.1971,1602401810.14154,171.46,5.76892,1.367,27.9451,36.068976127411844,1023.222643044828,23.222643044828143,1550.0013627885724
NaN,NaN,NaN,NaN,1602401828.28876,NaN,0.5429999999999999,0.1825,1602401828.28876,171.515,5.76912,1.169,27.9482,36.06806928389239,1023.220096941886,23.220096941885913,1549.9995044856714
NaN,NaN,NaN,NaN,1602401846.4931,NaN,0.5429999999999999,0.1752,1602401846.4931,171.567,5.76926,0.954,27.9514,36.06666774451534,1023.2170729425408,23.21707294254088,1549.9965970757248
NaN,9.2683,NaN,NaN,1602401848.31891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401864.73318,NaN,0.5429999999999999,0.1825,1602401864.73318,171.634,5.7693900000000005,0.7709999999999999,27.9535,36.06602978989419,1023.2151210808372,23.215121080837086,1549.994463295932
NaN,NaN,NaN,NaN,1602401882.90225,NaN,0.5429999999999999,0.1898,1602401882.90225,171.59900000000005,5.76969,0.595,27.9558,36.0664354283372,1023.2139189476387,23.213918947638717,1549.9944604728541
NaN,NaN,NaN,NaN,1602401901.1032698,NaN,0.5429999999999999,0.1679,1602401901.1032698,171.75799999999995,5.76984,0.407,27.959,36.06509637882079,1023.2110574130052,23.211057413005282,1549.992122262497
NaN,NaN,NaN,NaN,1602401902.04254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602401919.2311401,NaN,0.5429999999999999,0.1825,1602401919.2311401,171.81599999999997,5.76971,0.373,27.9594,36.06388307209803,1023.2098676655991,23.20986766559895,1549.9898348396794
NaN,NaN,NaN,NaN,1602402448.35587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602404249.66327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602406054.80829,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.4398300000000015,3247.1227,-7833.5883,1602407278.60004,39.1276,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407284.58698,NaN,0.5429999999999999,0.1679,1602407284.58698,171.755,5.76344,0.466,27.9234,36.04723026588013,1023.20953031259,23.209530312590122,1549.9265581824727
NaN,NaN,NaN,NaN,1602407302.7244,NaN,0.5429999999999999,0.1825,1602407302.7244,171.817,5.76358,0.6459999999999999,27.9217,36.04946720183639,1023.2125412389144,23.212541238914355,1549.9318189136695
NaN,NaN,NaN,NaN,1602407320.80737,NaN,0.5429999999999999,0.1679,1602407320.80737,171.825,5.76374,0.782,27.9237,36.049020737028215,1023.2121324204696,23.21213242046952,1549.9353604460225
NaN,NaN,NaN,NaN,1602407339.0346699,NaN,0.5429999999999999,0.1825,1602407339.0346699,171.88,5.76387,0.899,27.925,36.04890528746635,1023.212120630406,23.21212063040605,1549.9384540542844
NaN,10.2693,NaN,NaN,1602407354.06274,37.1317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407357.2124,NaN,0.5429999999999999,0.1825,1602407357.2124,171.84,5.76405,1.004,27.9261,36.0492997460012,1023.2125067043193,23.212506704319374,1549.942029156064
NaN,NaN,NaN,NaN,1602407375.33954,NaN,0.5429999999999999,0.1825,1602407375.33954,171.775,5.7640699999999985,1.107,27.9225,36.05217077814839,1023.2162875478767,23.21628754787673,1549.9451805446572
NaN,NaN,NaN,NaN,1602407393.4783,NaN,0.5429999999999999,0.1679,1602407393.4783,171.842,5.76424,1.208,27.9244,36.051882186636405,1023.2158804186513,23.21588041865129,1549.9482993426273
NaN,NaN,NaN,NaN,1602407402.91571,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407411.61621,NaN,0.5429999999999999,0.1752,1602407411.61621,171.68900000000005,5.76435,1.327,27.9244,36.05262210311713,1023.216946730564,23.21694673056402,1549.9516152233527
NaN,NaN,NaN,NaN,1602407429.74136,NaN,0.5429999999999999,0.1825,1602407429.74136,171.748,5.76475,1.4480000000000002,27.9262,36.054027187781,1023.2179325582364,23.21793255823627,1549.9579176276734
NaN,15.0389,NaN,NaN,1602407429.7695,37.4522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407447.90097,NaN,0.5429999999999999,0.1825,1602407447.90097,171.62900000000005,5.76477,1.615,27.9237,36.05603511540277,1023.2209775628654,23.22097756286541,1549.9617592659597
NaN,NaN,NaN,NaN,1602407466.16467,NaN,0.5429999999999999,0.1825,1602407466.16467,171.632,5.7662900000000015,1.78,27.935,36.05804226335773,1023.2194924891812,23.219492489181107,1549.9793414555877
NaN,NaN,NaN,NaN,1602407484.27356,NaN,0.5429999999999999,0.1752,1602407484.27356,171.649,5.76698,1.947,27.9375,36.06094198545304,1023.2215704791304,23.221570479130488,1549.9897226027908
NaN,NaN,NaN,NaN,1602407502.39203,NaN,0.5429999999999999,0.1679,1602407502.39203,171.334,5.76705,2.109,27.9362,36.06238367532481,1023.2237749388603,23.223774938860515,1549.9936926535315
NaN,22.6938,NaN,NaN,1602407505.17108,38.0268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407520.5054,NaN,0.5429999999999999,0.1898,1602407520.5054,171.215,5.76704,2.291,27.9339,36.06402204759744,1023.226540685486,23.226540685486047,1549.9973471577189
NaN,NaN,NaN,NaN,1602407527.5030801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407538.6294599,NaN,0.5429999999999999,0.1825,1602407538.6294599,171.19400000000005,5.76705,2.466,27.93,36.06703152209387,1023.2308324980678,23.230832498067798,1550.0016656523865
NaN,NaN,NaN,NaN,1602407556.71725,NaN,0.5429999999999999,0.1825,1602407556.71725,171.19799999999995,5.7667199999999985,2.642,27.928,36.066183588633216,1023.2316030862677,23.231603086267686,1550.0012000077463
NaN,NaN,NaN,NaN,1602407574.8298302,NaN,0.5429999999999999,0.1971,1602407574.8298302,171.071,5.76601,2.8080000000000003,27.9212,36.06634013675884,1023.2346591896916,23.234659189691452,1549.9975164264577
NaN,30.2015,NaN,NaN,1602407580.823,38.7753,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407593.02899,NaN,0.5429999999999999,0.1825,1602407593.02899,171.22799999999995,5.76556,2.971,27.914,36.06863979845959,1023.2394460017323,23.239446001732286,1549.997103652582
NaN,NaN,NaN,NaN,1602407611.29752,NaN,0.5429999999999999,0.1679,1602407611.29752,171.226,5.76524,3.159,27.8997,36.07730129782513,1023.2514522908217,23.25145229082148,1550.001074814715
NaN,NaN,NaN,NaN,1602407629.40225,NaN,0.5429999999999999,0.1825,1602407629.40225,171.209,5.7644199999999985,3.347,27.904,36.06815268852552,1023.2439639562434,23.24396395624342,1549.9926916992406
NaN,NaN,NaN,NaN,1602407647.5708,NaN,0.5429999999999999,0.2117,1602407647.5708,170.987,5.76348,3.488,27.8979,36.06615519902122,1023.2450615930964,23.245061593096466,1549.985540055571
NaN,NaN,NaN,NaN,1602407647.9853199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.7965,NaN,NaN,1602407657.00806,39.7389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407665.73724,NaN,0.5429999999999999,0.1825,1602407665.73724,170.614,5.76259,3.46,27.8896,36.066250897818286,1023.247730914014,23.247730914013914,1549.976943479163
NaN,NaN,NaN,NaN,1602407683.8438098,NaN,0.5429999999999999,0.1898,1602407683.8438098,170.755,5.7619,3.359,27.8817,36.06747421081276,1023.2508049337916,23.25080493379153,1549.969458809203
NaN,NaN,NaN,NaN,1602407702.16251,NaN,0.5429999999999999,0.1898,1602407702.16251,171.03900000000004,5.76126,3.228,27.8725,36.07005844870101,1023.2551997171918,23.25519971719177,1549.9625278996593
NaN,NaN,NaN,NaN,1602407720.2973301,NaN,0.5429999999999999,0.1971,1602407720.2973301,171.02200000000005,5.75936,3.083,27.8592,36.066893891072056,1023.2565484022048,23.256548402204658,1549.9412824840838
NaN,31.3203,NaN,NaN,1602407732.2886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407738.46304,NaN,0.5429999999999999,0.1825,1602407738.46304,171.012,5.7584,2.952,27.84800000000001,36.0687532668926,1023.2610501673967,23.26105016739689,1549.931096866285
NaN,NaN,NaN,NaN,1602407756.57364,NaN,0.5429999999999999,0.1825,1602407756.57364,170.86900000000003,5.75827,2.838,27.8455,36.0697900390664,1023.262159947388,23.26215994738789,1549.9284567242273
NaN,NaN,NaN,NaN,1602407772.26883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407774.75137,NaN,0.5429999999999999,0.1898,1602407774.75137,170.69,5.7584800000000005,2.727,27.8443,36.072230318878304,1023.2639138066804,23.26391380668053,1549.9296025589629
NaN,NaN,NaN,NaN,1602407792.90399,NaN,0.5429999999999999,0.1752,1602407792.90399,170.643,5.7589,2.615,27.8458,36.07408067711128,1023.2643364468393,23.264336446839252,1549.9324016165833
NaN,26.1974,NaN,NaN,1602407807.89996,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407811.15482,NaN,0.5429999999999999,0.1679,1602407811.15482,170.537,5.75937,2.47,27.849,36.07498818028521,1023.2633521585698,23.26335215856977,1549.9346970843976
NaN,NaN,NaN,NaN,1602407829.2848802,NaN,0.5429999999999999,0.1752,1602407829.2848802,170.445,5.76018,2.307,27.8596,36.07261847008782,1023.257403641952,23.257403641952013,1549.9383813529876
NaN,NaN,NaN,NaN,1602407847.40359,NaN,0.5429999999999999,0.1898,1602407847.40359,170.47099999999998,5.76079,2.144,27.8658,36.0722158737001,1023.2543744779057,23.254374477905802,1549.94108945626
NaN,NaN,NaN,NaN,1602407856.64954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407865.51944,NaN,0.5429999999999999,0.1606,1602407865.51944,170.18599999999995,5.76155,1.988,27.872,36.07287077837858,1023.252170936232,23.252170936232005,1549.9457532085742
NaN,NaN,NaN,NaN,1602407878.8910198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.0724,NaN,NaN,1602407883.46509,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407883.7012,NaN,0.5429999999999999,0.1752,1602407883.7012,170.125,5.76207,1.83,27.8783,36.07175389681605,1023.2485923220996,23.248592322099515,1549.9474063509713
NaN,NaN,NaN,NaN,1602407892.46402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407901.85593,NaN,0.5429999999999999,0.1606,1602407901.85593,169.935,5.76274,1.672,27.8841,36.07208054189505,1023.2462635248352,23.246263524835285,1549.9510668326022
NaN,NaN,NaN,NaN,1602407920.08008,NaN,0.5429999999999999,0.1898,1602407920.08008,169.81799999999996,5.76312,1.505,27.8906,36.06982421456606,1023.2417228246097,23.241722824609727,1549.9507877505816
NaN,NaN,NaN,NaN,1602407938.2464,NaN,0.5429999999999999,0.1825,1602407938.2464,169.87599999999995,5.7634300000000005,1.336,27.8954,36.068379738929735,1023.2383408409993,23.238340840999285,1549.9501872227754
NaN,NaN,NaN,NaN,1602407956.39279,NaN,0.5429999999999999,0.1752,1602407956.39279,169.72,5.76359,1.145,27.8978,36.06772545781365,1023.2362449685022,23.236244968502213,1549.9481877060202
NaN,11.3292,NaN,NaN,1602407959.03601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602407974.4953,NaN,0.5429999999999999,0.1825,1602407974.4953,169.63299999999995,5.76386,0.938,27.9033,36.06547312657733,1023.2318628869943,23.231862886994467,1549.9462346762625
NaN,NaN,NaN,NaN,1602407992.6649199,NaN,0.5429999999999999,0.1679,1602407992.6649199,169.585,5.7639999999999985,0.747,27.9052,36.06506158304588,1023.2301133001818,23.23011330018176,1549.9441575633896
NaN,NaN,NaN,NaN,1602408010.8046901,NaN,0.5429999999999999,0.1898,1602408010.8046901,169.667,5.7643,0.534,27.909,36.06432804363483,1023.227405009957,23.227405009957014,1549.9430425580997
NaN,NaN,NaN,NaN,1602408016.73129,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602408028.9254198,NaN,0.5429999999999999,0.1825,1602408028.9254198,169.887,5.7641,0.335,27.9117,36.06090489209128,1023.2230926016562,23.223092601656166,1549.9363974320138
NaN,2.76165,NaN,NaN,1602408035.4416199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602409658.4957302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.999230000000002,NaN,NaN,1602411389.45377,39.174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602411407.15201,NaN,0.5429999999999999,0.1971,1602411407.15201,170.40900000000005,5.76169,0.496,27.8886,36.06156959367342,1023.2318448157409,23.231844815741052,1549.9172393607903
NaN,NaN,NaN,NaN,1602411425.28009,NaN,0.5429999999999999,0.1752,1602411425.28009,170.55700000000004,5.76195,0.647,27.8915,36.06113332755292,1023.231213781974,23.231213781973906,1549.9219531265767
NaN,NaN,NaN,NaN,1602411443.4319801,NaN,0.5429999999999999,0.1679,1602411443.4319801,170.775,5.76235,0.804,27.8886,36.066136415381045,1023.2366006309873,23.236600630987137,1549.9304261501177
NaN,NaN,NaN,NaN,1602411461.54105,NaN,0.5429999999999999,0.1752,1602411461.54105,170.856,5.76269,0.962,27.8908,36.06680012727347,1023.2370565326233,23.237056532623228,1549.9364708162295
NaN,NaN,NaN,NaN,1602411462.74158,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.5059,NaN,NaN,1602411476.06226,38.6711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602411479.68225,NaN,0.5429999999999999,0.1679,1602411479.68225,170.87900000000005,5.76284,1.108,27.8927,36.06635602989401,1023.2367254562618,23.23672545626175,1549.940087496212
NaN,NaN,NaN,NaN,1602411497.82571,NaN,0.5429999999999999,0.1898,1602411497.82571,170.933,5.76299,1.248,27.8935,36.06675826939037,1023.2373657157747,23.237365715774786,1549.9439734425732
NaN,NaN,NaN,NaN,1602411516.0116,NaN,0.5429999999999999,0.1679,1602411516.0116,171.02599999999995,5.7633199999999984,1.391,27.894,36.068660988557475,1023.2392462996685,23.23924629966825,1549.9502165907047
NaN,NaN,NaN,NaN,1602411524.88934,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602411534.2520401,NaN,0.5429999999999999,0.1679,1602411534.2520401,170.968,5.7633300000000025,1.534,27.8966,36.06669176809382,1023.2375253287544,23.237525328754263,1549.9518325421584
NaN,17.9831,NaN,NaN,1602411551.63333,38.3665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602411552.40411,NaN,0.5429999999999999,0.1752,1602411552.40411,171.055,5.76385,1.686,27.8994,36.068167496176116,1023.2383700580053,23.238370058005447,1549.9597836696641
NaN,NaN,NaN,NaN,1602411570.57465,NaN,0.7240000000000001,0.1679,1602411570.57465,171.22,5.76416,1.825,27.9005,36.0694693708837,1023.2395848180428,23.23958481804266,1549.9655140013544
NaN,NaN,NaN,NaN,1602411588.66162,NaN,0.5429999999999999,0.1679,1602411588.66162,171.21,5.76409,1.923,27.8997,36.069559297587716,1023.2403339945166,23.24033399451661,1549.9665437950127
