Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,18.8878,NaN,NaN,NaN,NaN,1666681827.641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666681836.0,NaN,NaN,NaN,0.00036816,0.8190000000000001,0.7488,1666681836.0,193.329,5.52709,1.875,25.7811,36.0123096225491,1023.8737219507693,23.873721950769443,1547.751755498603
NaN,17.4048,NaN,NaN,NaN,NaN,1666681843.654,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.5915,NaN,NaN,NaN,NaN,1666681859.668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.1995,NaN,NaN,NaN,NaN,1666681875.684,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666681879.6920002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.3816,NaN,NaN,NaN,NaN,1666681891.756,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.6594,NaN,NaN,NaN,NaN,1666681907.766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.69792,NaN,NaN,NaN,NaN,1666681923.781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.85608,NaN,NaN,NaN,NaN,1666681939.794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.91855,NaN,NaN,NaN,NaN,1666681955.809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.19167,NaN,NaN,NaN,NaN,1666681971.823,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.09599,NaN,NaN,NaN,NaN,1666681987.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666681999.901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.3876699999999995,NaN,NaN,NaN,NaN,1666682003.909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.22487,NaN,NaN,2657.14086800694,-8243.76038083158,1666682328.657,21.9422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682332.0,NaN,NaN,NaN,0.000232224,0.728,0.3024,1666682332.0,193.143,5.55058,0.484,26.0466,35.975735326171915,1023.7571950290852,23.757195029085327,1547.9287926867678
NaN,NaN,NaN,NaN,NaN,NaN,1666682344.0,NaN,NaN,NaN,0.00028131200000000003,0.728,0.3024,1666682344.0,193.154,5.5506800000000025,0.63,26.0456,35.97720513801261,1023.7592453599556,23.75924535995568,1547.9328652548775
NaN,6.78432,NaN,NaN,NaN,NaN,1666682344.7270002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682356.0,NaN,NaN,NaN,0.0002832,0.728,0.3312,1666682356.0,193.127,5.5507300000000015,0.7440000000000001,26.044,35.97879131525272,1023.7614339912803,23.76143399128045,1547.9359964012249
NaN,8.24344,NaN,NaN,NaN,NaN,1666682360.738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682367.0,NaN,NaN,NaN,0.000239776,0.728,0.3456,1666682367.0,193.099,5.55071,0.902,26.04300000000001,35.979380619999496,1023.762871237578,23.762871237577887,1547.9387301899
NaN,9.9896,NaN,NaN,NaN,NaN,1666682376.7529998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682378.0,NaN,NaN,NaN,0.000266208,0.728,0.4392,1666682378.0,193.062,5.5485,1.011,26.0271,35.97569004514378,1023.7655348031607,23.765534803160907,1547.918254761915
NaN,NaN,NaN,NaN,NaN,NaN,1666682388.764,21.7845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682389.0,NaN,NaN,NaN,0.00027376,0.8190000000000001,0.4464,1666682389.0,193.159,5.53918,1.159,25.9124,35.99768591522468,1023.8186526069277,23.81865260692757,1547.8448897283824
NaN,11.9271,NaN,NaN,NaN,NaN,1666682392.772,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682400.0,NaN,NaN,NaN,0.00033984,0.728,0.8712,1666682400.0,193.258,5.53822,1.298,25.9023,35.99856395748454,1023.8230675633072,23.82306756330729,1547.8387257796892
NaN,14.1278,NaN,NaN,NaN,NaN,1666682408.783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682412.0,NaN,NaN,NaN,0.000373824,0.8190000000000001,0.6912,1666682412.0,193.277,5.53834,1.411,25.8936,36.00626175066431,1023.8320821236227,23.832082123622737,1547.845466029794
NaN,NaN,NaN,NaN,NaN,NaN,1666682423.0,NaN,NaN,NaN,0.000485216,0.8190000000000001,0.72,1666682423.0,193.367,5.53599,1.535,25.8629,36.01319492036377,1023.8474321826942,23.84743218269421,1547.8291038708414
NaN,15.9218,NaN,NaN,NaN,NaN,1666682424.853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682434.0,NaN,NaN,NaN,0.00031152,0.8190000000000001,0.7848,1666682434.0,193.296,5.53327,1.64,25.8398,36.011428791698606,1023.8537552435422,23.8537552435422,1547.8047576964411
NaN,17.6918,NaN,NaN,NaN,NaN,1666682440.8620002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682445.0,NaN,NaN,NaN,0.000362496,0.8190000000000001,0.5760000000000001,1666682445.0,193.255,5.5285199999999985,1.779,25.7961,36.01100159770324,1023.8676498115664,23.86764981156648,1547.7627873211159
NaN,NaN,NaN,NaN,NaN,NaN,1666682448.8720002,22.199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682456.0,NaN,NaN,NaN,0.000379488,0.8190000000000001,0.468,1666682456.0,193.356,5.52803,1.889,25.7892,36.012814364486765,1023.871640893072,23.871640893072023,1547.7609598159358
NaN,19.5337,NaN,NaN,NaN,NaN,1666682457.0979998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682467.0,NaN,NaN,NaN,0.000422912,0.8190000000000001,0.6264,1666682467.0,193.327,5.5283,1.918,25.7916,36.012893322147555,1023.8710777358524,23.87107773585228,1547.7639878362643
NaN,18.4094,NaN,NaN,NaN,NaN,1666682473.111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682489.0,NaN,NaN,NaN,0.00048144,0.8190000000000001,0.9504,1666682489.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.1417,NaN,NaN,NaN,NaN,1666682489.1260002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.3716,NaN,NaN,NaN,NaN,1666682505.14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682509.149,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.5537,NaN,NaN,NaN,NaN,1666682521.212,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.7118,NaN,NaN,NaN,NaN,1666682537.226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.94176,NaN,NaN,NaN,NaN,1666682553.24,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.09992,NaN,NaN,NaN,NaN,1666682569.256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.97104,NaN,NaN,NaN,NaN,1666682585.271,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.93783,NaN,NaN,NaN,NaN,1666682601.339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.6415099999999998,NaN,NaN,NaN,NaN,1666682617.35,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682629.3620002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.11991,NaN,NaN,NaN,NaN,1666682633.371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.3876699999999995,NaN,NaN,NaN,NaN,1666682649.3820002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.08135,NaN,NaN,2657.17603578447,-8243.78400028719,1666682980.041,22.4369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666682984.0,NaN,NaN,NaN,0.000222784,0.728,0.3816,1666682984.0,193.026,5.55077,0.454,26.0427,35.980197455304896,1023.7616563250424,23.76165632504251,1547.932210886809
NaN,NaN,NaN,NaN,NaN,NaN,1666682995.0,NaN,NaN,NaN,0.00025110400000000004,0.728,0.4392,1666682995.0,193.041,5.55004,0.581,26.0339,35.981738081248174,1023.7661220917596,23.766122091759712,1547.9282991312332
NaN,6.30592,NaN,NaN,NaN,NaN,1666682996.055,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683006.0,NaN,NaN,NaN,0.000290752,0.728,0.4176,1666683006.0,193.05,5.54927,0.7140000000000001,26.0236,35.98416374689967,1023.7717509885467,23.771750988546838,1547.9245444574658
NaN,8.14776,NaN,NaN,NaN,NaN,1666683012.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683017.0,NaN,NaN,NaN,0.000277536,0.728,0.3096,1666683017.0,193.0,5.54951,0.838,26.0249,35.98485660946744,1023.7723998316228,23.772399831622693,1547.929174098436
NaN,NaN,NaN,NaN,NaN,NaN,1666683028.0,NaN,NaN,NaN,0.000222784,0.728,0.3168,1666683028.0,193.006,5.54957,0.99,26.023000000000003,35.986740388983435,1023.7750702258473,23.77507022584723,1547.933176115974
NaN,10.0614,NaN,NaN,NaN,NaN,1666683028.083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683039.0,NaN,NaN,NaN,0.000296416,0.8190000000000001,0.504,1666683039.0,193.05900000000003,5.53886,1.127,25.9112,35.996297098744165,1023.8178412755444,23.817841275544424,1547.8407116195583
NaN,NaN,NaN,NaN,NaN,NaN,1666683040.096,22.6023,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.2859,NaN,NaN,NaN,NaN,1666683044.104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683050.0,NaN,NaN,NaN,0.000362496,0.8190000000000001,0.6192,1666683050.0,193.187,5.53794,1.279,25.8938,36.003215038450854,1023.8291517824392,23.829151782439343,1547.8380718824776
NaN,14.1278,NaN,NaN,NaN,NaN,1666683060.357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683061.0,NaN,NaN,NaN,0.000269984,0.8190000000000001,0.4248,1666683061.0,193.254,5.53775,1.394,25.8859,36.00801134557322,1023.8357340065154,23.835734006515395,1547.8405591803842
NaN,NaN,NaN,NaN,NaN,NaN,1666683072.0,NaN,NaN,NaN,0.000347392,0.8190000000000001,0.468,1666683072.0,193.243,5.53585,1.531,25.8634,36.01177535944642,1023.84618709145,23.846187091449906,1547.8270472157649
NaN,15.9696,NaN,NaN,NaN,NaN,1666683076.367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683083.0,NaN,NaN,NaN,0.000392704,0.8190000000000001,0.4392,1666683083.0,193.233,5.53139,1.641,25.8278,36.00710029329109,1023.8542323208748,23.85423232087476,1547.785217663534
NaN,17.8354,NaN,NaN,NaN,NaN,1666683092.381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683094.0,NaN,NaN,NaN,0.000456896,0.8190000000000001,0.4608,1666683094.0,193.281,5.5288900000000005,1.781,25.7961,36.013717541127775,1023.8697094118154,23.869709411815396,1547.767581085607
NaN,NaN,NaN,NaN,NaN,NaN,1666683100.39,22.9948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683105.0,NaN,NaN,NaN,0.00048144,0.8190000000000001,0.6048,1666683105.0,193.245,5.52886,1.9,25.7964,36.013222353331535,1023.8697537080403,23.86975370804055,1547.7690454494689
NaN,19.438,NaN,NaN,NaN,NaN,1666683108.401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683116.0,NaN,NaN,NaN,0.000505984,0.8190000000000001,0.5976,1666683116.0,193.188,5.52896,2.042,25.7975,36.013042873274905,1023.8698861104531,23.869886110452967,1547.772254038784
NaN,19.749,NaN,NaN,NaN,NaN,1666683124.658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.4334,NaN,NaN,NaN,NaN,1666683140.7270002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.5915,NaN,NaN,NaN,NaN,1666683156.7370002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683160.746,23.1972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.1085,NaN,NaN,NaN,NaN,1666683172.754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.458,NaN,NaN,NaN,NaN,1666683188.769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.2095,NaN,NaN,NaN,NaN,1666683204.786,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.67864,NaN,NaN,NaN,NaN,1666683220.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.7172,NaN,NaN,NaN,NaN,1666683236.879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.56439,NaN,NaN,NaN,NaN,1666683252.891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.36839,NaN,NaN,NaN,NaN,1666683268.907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683280.919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.31127,NaN,NaN,NaN,NaN,1666683284.928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.19167,NaN,NaN,NaN,NaN,1666683300.9420002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.14847,NaN,NaN,NaN,NaN,1666683316.957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.58367,NaN,NaN,2657.2206906251104,-8243.79966017531,1666683678.07,23.1596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683682.0,NaN,NaN,NaN,0.000286976,0.728,0.3816,1666683682.0,192.926,5.54914,0.514,26.0247,35.98241256037139,1023.7692249266273,23.76922492662743,1547.9191564589814
NaN,NaN,NaN,NaN,NaN,NaN,1666683693.0,NaN,NaN,NaN,0.000230336,0.728,0.4608,1666683693.0,192.942,5.54889,0.6409999999999999,26.0233,35.98164516349559,1023.7696299618657,23.769629961865693,1547.918583381423
NaN,6.73648,NaN,NaN,NaN,NaN,1666683694.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683704.0,NaN,NaN,NaN,0.000213344,0.728,0.324,1666683704.0,193.008,5.54961,0.784,26.029,35.982381951753666,1023.7690155231458,23.76901552314575,1547.9280053757818
NaN,8.02816,NaN,NaN,NaN,NaN,1666683710.093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683718.0,NaN,NaN,NaN,0.0002832,0.8190000000000001,0.3528,1666683718.0,192.981,5.54491,0.928,25.9728,35.99216180637689,1023.7946089147164,23.794608914716267,1547.8915278574464
NaN,10.5637,NaN,NaN,NaN,NaN,1666683726.109,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683729.0,NaN,NaN,NaN,0.000288864,0.8190000000000001,0.4104,1666683729.0,193.042,5.5388199999999985,1.063,25.9049,36.00098696286624,1023.8230747541684,23.82307475416837,1547.8415522500109
NaN,NaN,NaN,NaN,NaN,NaN,1666683738.121,22.8325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683740.0,NaN,NaN,NaN,0.000285088,0.8190000000000001,0.4608,1666683740.0,193.147,5.5373199999999985,1.203,25.8876,36.003581082668134,1023.8310370666032,23.831037066603244,1547.8312293733045
NaN,12.3577,NaN,NaN,NaN,NaN,1666683742.1279998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683751.0,NaN,NaN,NaN,0.000334176,0.8190000000000001,0.6264,1666683751.0,193.223,5.53736,1.315,25.8852,36.00572978832019,1023.8338901789748,23.833890178974684,1547.8345134479093
NaN,14.1756,NaN,NaN,NaN,NaN,1666683758.139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683762.0,NaN,NaN,NaN,0.000345504,0.8190000000000001,0.5976,1666683762.0,193.138,5.53633,1.4340000000000002,25.8698,36.010279977653134,1023.8426439365152,23.84264393651506,1547.82915510431
NaN,NaN,NaN,NaN,NaN,NaN,1666683773.0,NaN,NaN,NaN,0.000347392,0.8190000000000001,0.6336,1666683773.0,193.083,5.53509,1.548,25.8581,36.010375765345245,1023.8468568790103,23.84685687901049,1547.8195977935125
NaN,15.9696,NaN,NaN,NaN,NaN,1666683774.416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683784.0,NaN,NaN,NaN,0.00045312,0.91,0.8208,1666683784.0,193.021,5.53016,1.6869999999999998,25.8078,36.013837549103776,1023.8657508269246,23.86575082692457,1547.7778575681762
NaN,17.7636,NaN,NaN,NaN,NaN,1666683790.427,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683795.0,NaN,NaN,NaN,0.000485216,0.91,0.5904,1666683795.0,193.046,5.52945,1.789,25.8022,36.01301209341033,1023.8673108176984,23.867310817698353,1547.772566919661
NaN,NaN,NaN,NaN,NaN,NaN,1666683798.436,23.1394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683806.0,NaN,NaN,NaN,0.00045312,0.91,0.5688,1666683806.0,193.054,5.52935,1.927,25.8009,36.013259669298684,1023.8684961656073,23.86849616560721,1547.7740612939224
NaN,19.1988,NaN,NaN,NaN,NaN,1666683806.446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683817.0,NaN,NaN,NaN,0.000587168,0.91,0.7559999999999999,1666683817.0,192.962,5.52949,2.026,25.8037,36.012046040543716,1023.8671330488214,23.86713304882141,1547.7764190025703
NaN,20.0121,NaN,NaN,NaN,NaN,1666683822.75,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.1463,NaN,NaN,NaN,NaN,1666683838.7610002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683846.0,NaN,NaN,NaN,0.000515424,0.8190000000000001,0.648,1666683846.0,192.87,5.52941,1.979,25.803,36.01202621731196,1023.8671340695337,23.867134069533567,1547.7748830498153
NaN,16.160999999999998,NaN,NaN,NaN,NaN,1666683854.833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683858.835,22.9117,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.7497,NaN,NaN,NaN,NaN,1666683870.842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.9557,NaN,NaN,NaN,NaN,1666683886.859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.1617,NaN,NaN,NaN,NaN,1666683902.875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.46336,NaN,NaN,NaN,NaN,1666683918.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.076,NaN,NaN,NaN,NaN,1666683934.905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.3776800000000025,NaN,NaN,NaN,NaN,1666683950.972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.58367,NaN,NaN,NaN,NaN,1666683966.986,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666683978.998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.78967,NaN,NaN,NaN,NaN,1666683983.006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.59367,NaN,NaN,NaN,NaN,1666683999.016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.93319,NaN,NaN,NaN,NaN,1666684015.032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.32055,NaN,NaN,2657.27040734648,-8243.80809968502,1666684363.696,22.9703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666684367.0,NaN,NaN,NaN,0.000249216,0.728,0.3312,1666684367.0,192.881,5.54876,0.456,26.019,35.98413402710374,1023.7720601919608,23.77206019196092,1547.915495420445
