m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
11.5079,NaN,NaN,1582805278.819,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805283.10138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.7067,NaN,NaN,1582805295.7200599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
7.9912300000000025,NaN,NaN,1582805312.5239599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.70394,NaN,NaN,1582805329.32898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805340.78888,NaN,NaN,NaN,NaN,1582805340.78888,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805341.79608,NaN,NaN,NaN,NaN,1582805341.79608,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.18791,NaN,NaN,1582805346.4417698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2.10145,NaN,NaN,1582805364.3069198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6.10421,NaN,NaN,1582805381.7040699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805383.59659,NaN,0.00043569,0.9999,0.2701,1582805383.59659,238.33,4.82846,0.63166,19.5777,35.65817408312113,25.377678120795736,1540.9089240247483
NaN,NaN,NaN,1582805393.7012901,NaN,0.000459792,0.9999,0.2774,1582805393.7012901,238.38,4.828869999999998,0.8063100000000001,19.5826,35.65732463456197,25.376512933807586,1540.9152692223017
8.64883,NaN,NaN,1582805398.55164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805401.90985,NaN,NaN,NaN,NaN,1582805401.90985,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805403.95969,NaN,0.00045423,0.9999,0.2701,1582805403.95969,238.32,4.82867,0.9335700000000001,19.5816,35.656473289279454,25.376679966529764,1540.9149072124442
NaN,NaN,NaN,1582805407.03128,27.2234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805414.05225,NaN,0.000439398,0.9999,0.2701,1582805414.05225,238.42,4.82829,1.0743,19.5784,35.65600316748561,25.377771506182853,1540.9132694151608
11.0219,NaN,NaN,1582805415.52283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805424.16943,NaN,0.000433836,0.9999,0.2774,1582805424.16943,238.43,4.82939,1.21286,19.5876,35.65721642239753,25.37690081123742,1540.9270282022894
13.252,NaN,NaN,1582805432.3466198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805434.41901,NaN,0.000459792,0.9999,0.2482,1582805434.41901,238.46,4.8293,1.33656,19.5853,35.658388817137116,25.37893747352655,1540.9289735150871
NaN,NaN,NaN,1582805444.60812,NaN,0.00042271199999999995,0.909,0.2701,1582805444.60812,238.39,4.829359999999999,1.44648,19.5842,35.659785293533396,25.380771612021817,1540.9322871758773
15.4249,NaN,NaN,1582805449.19855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805454.69095,NaN,0.000799074,0.9999,0.2701,1582805454.69095,238.42,4.829,1.61466,19.5817,35.65887330386885,25.38146290769328,1540.931018134804
NaN,NaN,NaN,1582805461.75677,NaN,NaN,NaN,NaN,1582805461.75677,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805462.75989,NaN,NaN,NaN,NaN,1582805462.75989,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805464.94678,NaN,0.00040788,0.9999,0.2628,1582805464.94678,238.25,4.82795,1.78981,19.5717,35.658642313934216,25.38466308354714,1540.923612145537
18.284000000000002,NaN,NaN,1582805466.05673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805470.3548,27.4884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805475.05701,NaN,0.000489456,0.9999,0.2847,1582805475.05701,238.27,4.82779,1.9526599999999998,19.5687,35.65981790184792,25.387055760353636,1540.9255346348596
21.1432,NaN,NaN,1582805483.02194,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805485.15094,NaN,0.000446814,0.9999,0.2774,1582805485.15094,238.14,4.82803,2.10465,19.5673,35.662948696664316,25.390476545742107,1540.9324110679802
NaN,NaN,NaN,1582805495.26892,NaN,0.000543222,0.9999,0.2774,1582805495.26892,238.09,4.8282,2.21294,19.5683,35.6634645318232,25.39108264293077,1540.936198503389
22.9444,NaN,NaN,1582805500.05759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805505.4914598,NaN,0.00053766,0.9999,0.2993,1582805505.4914598,238.03,4.82792,2.34199,19.567999999999998,35.661350661485216,25.39011039257298,1540.9342792638142
NaN,NaN,NaN,1582805515.76141,NaN,0.0006359219999999999,0.9999,0.2701,1582805515.76141,238.07,4.82822,2.48105,19.5697,35.66233544870866,25.39102633905486,1540.940142259818
25.7178,NaN,NaN,1582805517.50543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805523.78809,NaN,NaN,NaN,NaN,1582805523.78809,NaN,NaN,NaN,NaN,NaN,NaN,NaN
23.9737,NaN,NaN,1582805534.48117,27.5379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
21.1432,NaN,NaN,1582805551.35114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.1704,NaN,NaN,1582805568.1333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.5407,NaN,NaN,1582805584.92554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805597.54419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
15.9968,NaN,NaN,1582805601.83603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14.7959,NaN,NaN,1582805618.6174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
13.1376,NaN,NaN,1582805635.40411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.4222,NaN,NaN,1582805652.19745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805660.6643698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.0212,NaN,NaN,1582805669.13544,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8.56305,NaN,NaN,1582805685.93033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6.30435,NaN,NaN,1582805702.72083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805718.4364,NaN,NaN,NaN,NaN,1582805718.4364,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.56029,NaN,NaN,1582805719.74359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805720.45279,NaN,NaN,NaN,NaN,1582805720.45279,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805724.02481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1.47244,NaN,NaN,1582805737.45654,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.4738300000000004,NaN,NaN,1582805755.0283198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805763.78024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805765.35785,NaN,0.00059328,0.9999,0.2847,1582805765.35785,238.24,4.82776,0.55666,19.5722,35.65709406486528,25.37796155098681,1540.9001901927588
NaN,NaN,NaN,1582805768.08661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6.8475800000000016,NaN,NaN,1582805772.38889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805775.64154,NaN,0.00051912,0.9999,0.2555,1582805775.64154,238.31,4.82811,0.71906,19.5778,35.65515383816636,25.375727226889467,1540.9050482681973
NaN,NaN,NaN,1582805780.72519,NaN,NaN,NaN,NaN,1582805780.72519,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805785.06653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805785.75464,NaN,0.0004486680000000001,0.909,0.2628,1582805785.75464,238.33,4.8283,0.79667,19.5786,35.65601764349229,25.376517185994768,1540.9087413388688
8.077,NaN,NaN,1582805789.3661802,26.6655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805798.89142,NaN,0.000507996,0.9999,0.292,1582805798.89142,238.45,4.82773,0.88833,19.5758,35.65364811881019,25.375839120760475,1540.9032210143512
9.44938,NaN,NaN,1582805806.20557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805809.12741,NaN,0.000747162,0.9999,0.2993,1582805809.12741,238.46,4.82829,0.98414,19.5775,35.65680509431978,25.37822501360733,1540.9122797175035
NaN,NaN,NaN,1582805819.2506402,NaN,0.000543222,0.9999,0.2847,1582805819.2506402,238.42,4.8278,1.06259,19.575,35.654847668646724,25.3777256156352,1540.9075796330721
10.8503,NaN,NaN,1582805823.0181,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805829.37,NaN,0.000465354,0.9999,0.2628,1582805829.37,238.45,4.82797,1.1392,19.5749,35.65631474094832,25.37920695773414,1540.9114498668373
NaN,NaN,NaN,1582805838.64838,NaN,NaN,NaN,NaN,1582805838.64838,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805839.65363,NaN,0.000498726,0.9999,0.2701,1582805839.65363,238.34,4.82811,1.24759,19.5766,35.655983866459366,25.37898400172889,1540.9144041581449
12.5658,NaN,NaN,1582805839.84552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805841.74603,NaN,NaN,NaN,NaN,1582805841.74603,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805848.32895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14.4528,NaN,NaN,1582805852.62518,26.353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805853.8870199,NaN,0.000470916,0.9999,0.2774,1582805853.8870199,238.33,4.82819,1.36086,19.5753,35.65771594321343,25.38114125965967,1540.9181837610768
NaN,NaN,NaN,1582805864.1344302,NaN,0.0005024340000000001,0.9999,0.2774,1582805864.1344302,238.22,4.82833,1.44355,19.5735,35.6603841420708,25.38401039784071,1540.9226362022596
NaN,NaN,NaN,1582805874.24243,NaN,0.0005320980000000001,0.9999,0.2847,1582805874.24243,238.18,4.82865,1.55571,19.5753,35.66145917106509,25.384851553290677,1540.9283019421734
16.1397,NaN,NaN,1582805880.1875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805884.37714,NaN,0.000932562,0.9999,0.292,1582805884.37714,238.12,4.82915,1.6331200000000001,19.5769,35.66421060286365,25.386873391952804,1540.9362095470024
17.6265,NaN,NaN,1582805897.0282302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805898.0929,NaN,0.000669294,0.9999,0.2847,1582805898.0929,238.01,4.82918,1.75495,19.5772,35.66415819383271,25.387287368723264,1540.9385003992275
NaN,NaN,NaN,1582805902.1347,NaN,NaN,NaN,NaN,1582805902.1347,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805908.20581,NaN,0.000895482,1.0908,0.2993,1582805908.20581,238.0,4.82923,1.86227,19.5751,35.666327388214114,25.389961396319,1540.9421701825484
NaN,NaN,NaN,1582805909.69342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.3419,NaN,NaN,1582805914.0074801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805918.32492,NaN,0.00112167,0.9999,0.3066,1582805918.32492,237.87,4.82963,1.96075,19.5744,35.67020677380982,25.39353736504359,1540.9501837625953
NaN,NaN,NaN,1582805926.66083,27.0952,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805928.62747,NaN,0.0008176139999999999,0.9999,0.3139,1582805928.62747,237.81,4.82941,2.0824599999999998,19.5752,35.66765364829603,25.391910339652444,1540.9484427458187
21.1718,NaN,NaN,1582805930.96628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805938.77847,NaN,0.0009010439999999999,0.9999,0.2993,1582805938.77847,237.76,4.82946,2.20787,19.5761,35.6672531424598,25.391917416516208,1540.9507635981643
23.5734,NaN,NaN,1582805947.89331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805948.89301,NaN,0.0009714960000000001,0.9999,0.292,1582805948.89301,237.64,4.82946,2.35333,19.575,35.668139327940814,25.393517074841608,1540.9537610342804
NaN,NaN,NaN,1582805959.13449,NaN,0.00113465,1.0908,0.3139,1582805959.13449,237.71,4.827380000000002,2.43482,19.5745,35.651285510151304,25.38113177731543,1540.9241226385052
NaN,NaN,NaN,1582805963.15005,NaN,NaN,NaN,NaN,1582805963.15005,NaN,NaN,NaN,NaN,NaN,NaN,NaN
25.7178,NaN,NaN,1582805965.09842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582805973.65576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
22.201,NaN,NaN,1582805982.16656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18.8559,NaN,NaN,1582805998.97241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.1404,NaN,NaN,1582806015.76031,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14.2813,NaN,NaN,1582806033.43704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806037.72272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.9082,NaN,NaN,1582806050.35934,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.30642,NaN,NaN,1582806067.14105,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806071.42261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6.93336,NaN,NaN,1582806084.04538,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.9884699999999995,NaN,NaN,1582806101.01251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806103.90881,NaN,NaN,NaN,NaN,1582806103.90881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806104.9221802,NaN,NaN,NaN,NaN,1582806104.9221802,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.385981,NaN,NaN,1582806118.80759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.757666,NaN,NaN,1582806136.65201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2719.2793,-8304.9102,1582806149.73743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.64675,NaN,NaN,1582806154.15308,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806156.05859,NaN,0.000673002,0.9999,0.292,1582806156.05859,238.31,4.8279,0.58458,19.5709,35.65935545926511,25.380150092961685,1540.9034671722382
NaN,NaN,NaN,1582806162.6301901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806165.13812,NaN,NaN,NaN,NaN,1582806165.13812,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806166.14749,NaN,0.000476478,0.9999,0.292,1582806166.14749,238.45,4.82785,0.81611,19.5731,35.656976092705385,25.37877021474901,1540.9053180214344
9.27783,NaN,NaN,1582806171.12311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806176.2688,NaN,0.00126443,0.9999,0.2993,1582806176.2688,238.41,4.8272900000000005,1.00881,19.5673,35.65721453760368,25.38130852044651,1540.9032574218138
NaN,NaN,NaN,1582806179.5960698,27.4714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806186.5000901,NaN,0.0005320980000000001,0.9999,0.2847,1582806186.5000901,238.43,4.82699,1.18092,19.5637,35.65773786774892,25.383399984998732,1540.9035575508087
12.3657,NaN,NaN,1582806188.08392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806196.71857,NaN,0.0006359219999999999,1.0908,0.2774,1582806196.71857,238.38,4.82828,1.33626,19.570999999999998,35.66214470242732,25.385538923772398,1540.921491802691
14.8245,NaN,NaN,1582806204.92065,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806206.8480198,NaN,0.00104751,0.9999,0.2847,1582806206.8480198,238.4,4.82859,1.47478,19.57,35.6655193155824,25.388982663396288,1540.9289781541393
NaN,NaN,NaN,1582806219.13422,NaN,0.0009399780000000001,1.0908,0.3212,1582806219.13422,238.27,4.82909,1.61459,19.5676,35.67166609853425,25.39491481230812,1540.9401085202187
16.5686,NaN,NaN,1582806221.75992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806224.16751,NaN,NaN,NaN,NaN,1582806224.16751,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806225.17368,NaN,NaN,NaN,NaN,1582806225.17368,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806226.06003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806229.23141,NaN,0.00102897,0.9999,0.3139,1582806229.23141,238.15,4.82878,1.73154,19.566,35.67041868247572,25.394890813848857,1540.938254301347
18.7987,NaN,NaN,1582806238.71576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806239.35037,NaN,0.00126443,1.0908,0.3066,1582806239.35037,238.03,4.82889,1.85843,19.5647,35.672395402385874,25.39729439208031,1540.9427089025987
NaN,NaN,NaN,1582806243.01682,27.4454,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806249.63327,NaN,0.00120695,1.0908,0.2993,1582806249.63327,237.89,4.82995,1.98715,19.564,35.68174016066258,25.405176796994056,1540.9611345510239
20.6571,NaN,NaN,1582806255.67578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806259.70978,NaN,0.00102526,1.0908,0.3285,1582806259.70978,237.82,4.8295,2.09939,19.5654,35.67676873073809,25.401504749658894,1540.955453529024
NaN,NaN,NaN,1582806269.8349,NaN,0.00105122,1.0908,0.3285,1582806269.8349,237.79,4.8304,2.22444,19.5641,35.68530048900744,25.408906815168397,1540.9717430607582
22.8586,NaN,NaN,1582806272.87173,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806280.10516,NaN,0.00134971,1.0908,0.3285,1582806280.10516,237.64,4.83122,2.40597,19.5634,35.692635298526675,25.415484872346724,1540.9874283828099
NaN,NaN,NaN,1582806286.17941,NaN,NaN,NaN,NaN,1582806286.17941,NaN,NaN,NaN,NaN,NaN,NaN,NaN
25.2317,NaN,NaN,1582806290.05276,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806290.20016,NaN,0.00128668,1.0908,0.3358,1582806290.20016,237.58,4.83141,2.43811,19.5632,35.694370882372226,25.417003113215745,1540.9909199148458
22.3154,NaN,NaN,1582806307.23682,27.1504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.4277,NaN,NaN,1582806324.2026699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.1404,NaN,NaN,1582806340.98663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806353.61734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14.8531,NaN,NaN,1582806357.9075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806366.36295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12.3943,NaN,NaN,1582806374.81781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.906839999999999,NaN,NaN,1582806391.6041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
7.419410000000001,NaN,NaN,1582806408.41629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806416.87643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.13211,NaN,NaN,1582806425.34796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806432.59744,NaN,NaN,NaN,NaN,1582806432.59744,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806433.59924,NaN,NaN,NaN,NaN,1582806433.59924,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2.81623,NaN,NaN,1582806442.61807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2.41595,NaN,NaN,1582806460.62799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806475.3526301,NaN,0.000552492,0.909,0.2993,1582806475.3526301,238.28,4.8263300000000005,0.61029,19.5602,35.655463123599574,25.38008248517781,1540.8861690465562
6.8475800000000016,NaN,NaN,1582806477.94653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806485.41031,NaN,0.000530244,0.909,0.292,1582806485.41031,238.37,4.82645,0.84545,19.5614,35.65534676283718,25.380708072121482,1540.8911834648209
NaN,NaN,NaN,1582806494.48199,NaN,NaN,NaN,NaN,1582806494.48199,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.0784,NaN,NaN,1582806494.80267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806495.49243,NaN,0.000596988,0.9999,0.2847,1582806495.49243,238.4,4.82646,1.00647,19.561,35.6557120432204,25.38179509310953,1540.8942031546526
NaN,NaN,NaN,1582806499.09949,27.4384,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806505.79193,NaN,0.0005154119999999999,1.0908,0.2774,1582806505.79193,238.44,4.82605,1.1569399999999999,19.5592,35.65379283489454,25.381456550139546,1540.8915043291274
11.994000000000002,NaN,NaN,1582806511.8480198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806515.89078,NaN,0.0008398619999999999,0.9999,0.292,1582806515.89078,238.45,4.82643,1.24082,19.5585,35.657512527691345,25.38484676028497,1540.8989818269326
NaN,NaN,NaN,1582806525.9469,NaN,0.00060255,0.9999,0.2774,1582806525.9469,238.44,4.82629,1.32865,19.5592,35.65572060034847,25.383679270640194,1540.8979379453451
13.7095,NaN,NaN,1582806529.37924,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806536.03842,NaN,0.000595134,0.909,0.292,1582806536.03842,238.43,4.8263300000000005,1.45038,19.5606,35.65481154099962,25.383151540455856,1540.8997733140752
NaN,NaN,NaN,1582806542.03275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806546.24435,NaN,0.000571032,0.9999,0.2847,1582806546.24435,238.34,4.82673,1.59271,19.5621,35.656795982091225,25.384897659287613,1540.9073044293002
15.9682,NaN,NaN,1582806546.34549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806553.30811,NaN,NaN,NaN,NaN,1582806553.30811,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582806555.32474,NaN,NaN,NaN,NaN,1582806555.32474,NaN,NaN,NaN,NaN,NaN,NaN,NaN
