Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,2742.26156181828,-8416.146924946921,1614384075.92175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.0055,NaN,NaN,NaN,NaN,1614384080.34415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384082.1933901,NaN,NaN,NaN,NaN,1614384082.1933901,NaN,5.06901,0.60973,21.1636,36.27263759024991,1025.4208771672397,25.420877167239727,1543.587954128677
NaN,NaN,NaN,NaN,NaN,NaN,1614384083.27411,NaN,NaN,NaN,NaN,1614384083.27411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384089.00406,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.0181,NaN,NaN,NaN,NaN,1614384097.6091,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384103.55286,NaN,0.000211356,0.6363,0.1606,1614384103.55286,234.15,5.07903,0.6320399999999999,21.2769,36.25705879689392,1025.377878184787,25.37787818478705,1543.6735950913455
NaN,7.2886,NaN,NaN,NaN,NaN,1614384114.46997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384115.8313599,NaN,0.00019467,0.6363,0.146,1614384115.8313599,233.97,5.06836,0.72153,21.1621,36.26863895184721,1025.4187305298633,25.418730529863296,1543.5813227226477
NaN,NaN,NaN,NaN,NaN,NaN,1614384118.7753901,74.0405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384127.94431,NaN,0.000200232,0.6363,0.146,1614384127.94431,233.55,5.0677699999999986,0.81339,21.1552,36.26971664436756,1025.4218492718892,25.42184927188919,1543.5779315408777
NaN,8.7113,NaN,NaN,NaN,NaN,1614384131.47681,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384139.95529,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384140.05203,NaN,0.000209502,0.7272,0.1679,1614384140.05203,233.27,5.0665,0.9299,21.1462,36.26709388928361,1025.4228340705442,25.422834070544237,1543.566344559892
NaN,10.2874,NaN,NaN,NaN,NaN,1614384148.43784,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384152.38324,NaN,0.000202086,0.6363,0.1752,1614384152.38324,233.03,5.06661,1.03965,21.1378,36.27507686850315,1025.431701649356,25.431701649355997,1543.573949213491
NaN,NaN,NaN,NaN,NaN,NaN,1614384164.50964,NaN,0.00019467,0.6363,0.1679,1614384164.50964,232.86,5.06551,1.1232,21.1344,36.269076096350986,1025.4284293077394,25.42842930773941,1543.5614111714317
NaN,11.4669,NaN,NaN,NaN,NaN,1614384165.26758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384176.77155,NaN,0.000357822,0.7272,0.1606,1614384176.77155,232.69,5.06585,1.20561,21.1317,36.274079250167816,1025.4333406550668,25.433340655066786,1543.5689624986937
NaN,NaN,NaN,NaN,NaN,NaN,1614384177.91077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.6382,NaN,NaN,NaN,NaN,1614384182.21005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384188.88574,NaN,0.00021506400000000005,0.6363,0.1752,1614384188.88574,232.56,5.0656,1.29623,21.1262,36.2767069739709,1025.4372481971473,25.43724819714725,1543.5696773506954
NaN,14.1911,NaN,NaN,NaN,NaN,1614384199.0569801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384201.03638,NaN,0.000202086,0.6363,0.1533,1614384201.03638,232.43,5.06522,1.41465,21.1245,36.27504783764291,1025.4369666367168,25.43696663671676,1543.5670875304736
NaN,NaN,NaN,NaN,NaN,NaN,1614384203.35864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384204.33945,NaN,NaN,NaN,NaN,1614384204.33945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384213.4344199,NaN,0.00020394,0.6363,0.1606,1614384213.4344199,232.21,5.06441,1.53818,21.1168,36.275021947958095,1025.4396004454727,25.439600445472703,1543.5614962429079
NaN,15.8817,NaN,NaN,NaN,NaN,1614384216.01782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384225.57608,NaN,0.000200232,0.6363,0.1752,1614384225.57608,231.99,5.06344,1.6559700000000002,21.1092,36.27362343067022,1025.4411358387972,25.44113583879744,1543.553484640983
NaN,17.4091,NaN,NaN,NaN,NaN,1614384232.8606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384237.83405,NaN,0.000209502,0.7272,0.1898,1614384237.83405,231.93,5.06179,1.76237,21.0998,36.26827773654113,1025.440109127576,25.44010912757608,1543.5365220899798
NaN,NaN,NaN,NaN,NaN,NaN,1614384241.33325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.9946,NaN,NaN,NaN,NaN,1614384249.81653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384249.97452,NaN,0.00020394,0.7272,0.1898,1614384249.97452,231.79,5.06116,1.87606,21.0921,36.26970441457661,1025.443805027326,25.443805027326107,1543.533325147577
NaN,NaN,NaN,NaN,NaN,NaN,1614384262.28583,NaN,0.00020394,0.6363,0.1971,1614384262.28583,231.69,5.0606300000000015,1.99247,21.0853,36.271171250059965,1025.447295787656,25.447295787656003,1543.5311411840523
NaN,20.593000000000004,NaN,NaN,NaN,NaN,1614384266.67624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384270.98099,73.9139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384274.42258,NaN,0.000226188,0.6363,0.2044,1614384274.42258,231.58,5.05964,2.10719,21.0741,36.27267140137249,1025.452012091667,25.452012091667033,1543.5246090800208
NaN,22.1698,NaN,NaN,NaN,NaN,1614384283.65683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384286.54568,NaN,0.000218772,0.7272,0.2555,1614384286.54568,231.43,5.05816,2.22226,21.06,36.272685817885055,1025.45639293268,25.45639293268005,1543.512576019011
NaN,NaN,NaN,NaN,NaN,NaN,1614384298.80667,NaN,0.000233604,0.7272,0.3285,1614384298.80667,231.32,5.05624,2.34141,21.0368,36.27689049574109,1025.4664775044232,25.466477504423214,1543.4989524138632
NaN,23.8087,NaN,NaN,NaN,NaN,1614384300.48779,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384304.78336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384310.94376,NaN,0.000257706,0.6363,0.4526,1614384310.94376,230.96,5.05252,2.45874,21.0075,36.27175566206365,1025.471106246204,25.471106246204048,1543.4627478138707
NaN,25.4738,NaN,NaN,NaN,NaN,1614384317.4338698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384323.1175199,NaN,0.000257706,0.7272,0.5913,1614384323.1175199,230.35,5.0444900000000015,2.57684,20.9246,36.27743192979441,1025.4986272412132,25.498627241212944,1543.392305781437
NaN,NaN,NaN,NaN,NaN,NaN,1614384325.2753599,NaN,NaN,NaN,NaN,1614384325.2753599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384330.08383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.1605,NaN,NaN,NaN,NaN,1614384334.38812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384335.3733802,NaN,0.00025029,0.7272,0.5548,1614384335.3733802,229.47,5.03688,2.70005,20.8548,36.27531440874919,1025.516604446973,25.51660444697268,1543.3212298147937
NaN,NaN,NaN,NaN,NaN,NaN,1614384347.48404,NaN,0.00025956,0.7272,0.5402,1614384347.48404,228.52,5.0276,2.81876,20.7749,36.26824613882717,1025.533496527921,25.53349652792099,1543.2312808430963
NaN,28.761,NaN,NaN,NaN,NaN,1614384351.23837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384359.62033,NaN,0.000263268,0.7272,0.5037,1614384359.62033,228.01,5.01783,2.92358,20.6803,36.26971516344153,1025.5607705564194,25.560770556419357,1543.141544965909
NaN,30.2394,NaN,NaN,NaN,NaN,1614384368.06952,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384371.91226,NaN,0.000266976,0.7272,0.5256,1614384371.91226,227.35,5.01116,3.03862,20.6259,36.26196318879582,1025.5701057336767,25.570105733676648,1543.0756859418832
NaN,NaN,NaN,NaN,NaN,NaN,1614384383.1025698,NaN,NaN,NaN,NaN,1614384383.1025698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384384.1275,NaN,0.0004950180000000001,0.7272,0.5329,1614384384.1275,227.2,5.00798,3.15366,20.5994,36.25871709055251,1025.5753050216094,25.57530502160944,1543.0455488902765
NaN,31.8862,NaN,NaN,NaN,NaN,1614384384.91986,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384389.21716,73.943,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384393.52744,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384396.45306,NaN,0.000276246,0.7272,0.4453,1614384396.45306,227.17,5.00545,3.2776300000000003,20.5811,36.253734666410395,1025.5769961214912,25.576996121491216,1543.0206520129673
NaN,33.5787,NaN,NaN,NaN,NaN,1614384402.00598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384408.60391,NaN,0.000255852,0.7272,0.4234,1614384408.60391,227.25,5.000780000000002,3.3985199999999995,20.542,36.24912021706567,1025.5845712011946,25.58457120119465,1542.9756524009872
NaN,35.2905,NaN,NaN,NaN,NaN,1614384418.85434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384420.86279,NaN,0.00024102,0.7272,0.365,1614384420.86279,227.63,4.99705,3.52401,20.5022,36.252757328475475,1025.5986345011677,25.59863450116745,1542.9446318451103
NaN,NaN,NaN,NaN,NaN,NaN,1614384431.51266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384432.9927099,NaN,0.000265122,0.7272,0.3285,1614384432.9927099,227.83,4.9951300000000005,3.64267,20.4839,36.25273405377417,1025.604068980476,25.60406898047586,1542.9284134535123
NaN,36.9764,NaN,NaN,NaN,NaN,1614384435.81448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384445.32007,NaN,0.000255852,0.7272,0.3066,1614384445.32007,228.35,4.9944,3.76622,20.475,36.254361320731114,1025.6082473357874,25.608247335787386,1542.924552904322
NaN,38.5727,NaN,NaN,NaN,NaN,1614384452.65314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384456.95459,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384457.48505,NaN,0.000248436,0.7272,0.2993,1614384457.48505,228.86,4.9942199999999985,3.88262,20.4706,36.256622395017,1025.611664553457,25.611664553457107,1542.9261689633995
NaN,40.2535,NaN,NaN,NaN,NaN,1614384469.61862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384469.7892802,NaN,0.000248436,0.6363,0.3066,1614384469.7892802,229.39,4.9939300000000015,4.00537,20.4677,36.256696970302755,1025.613037584182,25.613037584181942,1542.9255181992992
NaN,NaN,NaN,NaN,NaN,NaN,1614384481.9172401,NaN,0.000244728,0.7272,0.3066,1614384481.9172401,229.93,4.98997,4.12533,20.4498,36.23966844252346,1025.6053960424433,25.605396042443317,1542.8796256187527
NaN,41.94600000000001,NaN,NaN,NaN,NaN,1614384486.4746099,74.0437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384494.07233,NaN,0.000274392,0.6363,0.2847,1614384494.07233,230.35,4.98602,4.24576,20.4088,36.24251923386481,1025.619130424997,25.61913042499691,1542.8459344099506
NaN,NaN,NaN,NaN,NaN,NaN,1614384494.96902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,43.6369,NaN,NaN,NaN,NaN,1614384503.44678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384506.42679,NaN,0.000239166,0.7272,0.2993,1614384506.42679,230.51,4.97965,4.36923,20.3655,36.22754355864332,1025.6198850867636,25.619885086763592,1542.7784370520217
NaN,NaN,NaN,NaN,NaN,NaN,1614384518.60278,NaN,0.000255852,0.7272,0.3285,1614384518.60278,230.64,4.9558,4.48966,20.1924,36.18071748152703,1025.6310541521382,25.631054152138177,1542.525154753981
NaN,45.3426,NaN,NaN,NaN,NaN,1614384520.2753,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384530.85394,NaN,0.000266976,0.6363,0.3139,1614384530.85394,230.58,4.93247,4.6124800000000015,20.0138,36.14242635819183,1025.649936627019,25.64993662701909,1542.281388262876
NaN,46.9598,NaN,NaN,NaN,NaN,1614384537.1129198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384542.98087,NaN,0.000248436,0.7272,0.3139,1614384542.98087,230.25,4.9203,4.7302800000000005,19.9056,36.135207952173964,1025.673625342507,25.673625342506966,1542.1628194946798
NaN,48.6362,NaN,NaN,NaN,NaN,1614384553.9534302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384555.33606,NaN,0.000248436,0.7272,0.3066,1614384555.33606,229.85,4.9181599999999985,4.85346,19.8805,36.13912678063448,1025.6837948016923,25.68379480169233,1542.1469114741335
NaN,NaN,NaN,NaN,NaN,NaN,1614384558.26343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384562.5676599,74.3979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384565.44937,NaN,NaN,NaN,NaN,1614384565.44937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384567.49084,NaN,0.000242874,0.7272,0.3212,1614384567.49084,229.85,4.91334,4.97164,19.8477,36.12754217697268,1025.6841350839038,25.684135083903808,1542.0956486616772
NaN,50.3203,NaN,NaN,NaN,NaN,1614384571.0668302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384579.62537,NaN,0.00024102,0.7272,0.3066,1614384579.62537,230.2,4.90612,5.09299,19.7912,36.116526469942094,1025.6911650143957,25.691165014395665,1542.0218379292173
NaN,NaN,NaN,NaN,NaN,NaN,1614384583.72714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,52.0105,NaN,NaN,NaN,NaN,1614384588.0249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384591.9019802,NaN,0.000257706,0.7272,0.3285,1614384591.9019802,230.29,4.90532,5.21566,19.777,36.12211350539557,1025.6997099852285,25.69970998522831,1542.0197529438235
NaN,NaN,NaN,NaN,NaN,NaN,1614384604.01483,NaN,0.000252144,0.7272,0.3285,1614384604.01483,230.31,4.89836,5.32931,19.7301,36.1049238734316,1025.699430757946,25.699430757945947,1541.9443540639468
NaN,53.6171,NaN,NaN,NaN,NaN,1614384604.85959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384616.41025,NaN,0.000263268,0.7272,0.3358,1614384616.41025,230.46,4.89313,5.44459,19.6703,36.113177543816,1025.7219591267046,25.72195912670486,1541.9014869615369
NaN,55.1614,NaN,NaN,NaN,NaN,1614384621.71347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384626.02896,74.3604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384628.52652,NaN,0.000255852,0.7272,0.3723,1614384628.52652,230.33,4.88922,5.5533,19.6416,36.10550191466048,1025.724105942973,25.724105942972983,1541.861078914666
NaN,56.7006,NaN,NaN,NaN,NaN,1614384638.69626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384640.78891,NaN,0.000266976,0.7272,0.4015,1614384640.78891,230.5,4.88454,5.6649699999999985,19.6065,36.09695095851837,1025.7272672251697,25.72726722516973,1541.8127789159373
NaN,NaN,NaN,NaN,NaN,NaN,1614384647.18011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384652.95914,NaN,0.000300348,0.7272,0.4818,1614384652.95914,230.52,4.88231,5.77119,19.584,36.097843998427905,1025.7343084348697,25.73430843486949,1541.7937817942163
NaN,58.1564,NaN,NaN,NaN,NaN,1614384655.65869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384665.36252,NaN,0.000309618,0.7272,0.5183,1614384665.36252,230.24,4.88184,5.88512,19.5785,36.098653339663855,1025.7368646040409,25.736864604041106,1541.7916999490155
NaN,59.7219,NaN,NaN,NaN,NaN,1614384672.5153801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2742.25949222703,-8416.20920736466,1614384676.82623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384677.49081,NaN,0.000309618,0.7272,0.4599,1614384677.49081,230.01,4.88165,5.9942699999999975,19.5771,36.09824482174719,1025.7373957765074,25.73739577650736,1541.7914468500671
NaN,NaN,NaN,NaN,NaN,NaN,1614384685.31268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384685.60724,NaN,NaN,NaN,NaN,1614384685.60724,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,61.2581,NaN,NaN,NaN,NaN,1614384689.61676,74.4252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384689.7616,NaN,0.00031147200000000003,0.7272,0.4745,1614384689.7616,229.6,4.88151,6.10879,19.5781,36.096173981346936,1025.7360520710702,25.736052071070162,1541.7907099291133
NaN,NaN,NaN,NaN,NaN,NaN,1614384693.91779,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384701.89514,NaN,0.000326304,0.9999,0.4891,1614384701.89514,229.37,4.88155,6.21603,19.5762,36.098109690476655,1025.7384965800516,25.73849658005156,1541.7941091041887
NaN,62.7888,NaN,NaN,NaN,NaN,1614384706.59186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384710.89722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384714.0364401,NaN,0.00032815800000000005,0.8181,0.4672,1614384714.0364401,229.26,4.88136,6.32334,19.5747,36.09778830220928,1025.7391124382298,25.739112438229537,1541.7938803212487
NaN,64.2951,NaN,NaN,NaN,NaN,1614384723.57672,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384726.32385,NaN,0.00029293200000000003,0.8181,0.4818,1614384726.32385,229.1,4.8813900000000015,6.4337,19.5752,36.09756399748718,1025.7392920747031,25.73929207470292,1541.7958690670155
NaN,NaN,NaN,NaN,NaN,NaN,1614384738.48575,NaN,0.000309618,0.7272,0.4672,1614384738.48575,229.04,4.88145,6.54755,19.5756,36.097674171629826,1025.739768640566,25.73976864056613,1541.79841485216
NaN,65.9182,NaN,NaN,NaN,NaN,1614384740.43286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384748.91672,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384750.86115,NaN,0.000318888,0.7272,0.4891,1614384750.86115,229.0,4.88137,6.6700300000000015,19.5752,36.09730974408431,1025.7401298252894,25.740129825289394,1541.799464807692
NaN,NaN,NaN,NaN,NaN,NaN,1614384753.21832,74.709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,67.5845,NaN,NaN,NaN,NaN,1614384757.51965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384763.00278,NaN,0.000374508,0.8181,0.5256,1614384763.00278,228.96,4.8815,6.7883,19.5756,36.097999934186575,1025.7410687611048,25.74106876110477,1541.803121308182
NaN,69.2184,NaN,NaN,NaN,NaN,1614384774.37967,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384775.38919,NaN,0.00031147200000000003,0.7272,0.4964,1614384775.38919,229.01,4.8813900000000015,6.90762,19.5728,36.099463309349325,1025.7434408411045,25.743440841104302,1541.804988154218
NaN,NaN,NaN,NaN,NaN,NaN,1614384787.53592,NaN,0.000348552,0.8181,0.5037,1614384787.53592,228.92,4.88111,7.0168300000000015,19.5733,36.09666336680122,1025.7416479250012,25.741647925001192,1541.802361222874
NaN,70.7356,NaN,NaN,NaN,NaN,1614384791.38315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384799.9111,NaN,0.000337428,0.8181,0.4891,1614384799.9111,228.96,4.88123,7.10087,19.5734,36.097542731016624,1025.7426604595187,25.742660459518675,1541.8054700078933
NaN,NaN,NaN,NaN,NaN,NaN,1614384806.59937,NaN,NaN,NaN,NaN,1614384806.59937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,70.5028,NaN,NaN,NaN,NaN,1614384808.48584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384812.79047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384813.77353,NaN,NaN,NaN,NaN,1614384813.77353,NaN,4.88149,7.021889999999999,19.5762,36.09731085059094,1025.7414052549043,25.74140525490429,1541.8064917913578
NaN,NaN,NaN,NaN,NaN,NaN,1614384817.0986302,74.7474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,69.1338,NaN,NaN,NaN,NaN,1614384825.5790699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614384825.88339,NaN,NaN,NaN,NaN,1614384825.88339,NaN,4.88122,6.9260899999999985,19.5747,36.09640036036291,1025.7406842000103,25.74068420001049,1541.8017315300197
