trajectory,time,latitude,longitude,depth,conductivity,density,salinity,temperature,epoch
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,164.24738,4.652647,1026.4554,36.26583,17.144852,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,163.00586,4.6598883,1026.4443,36.269665,17.203348,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,161.74898,4.6619887,1026.4404,36.268482,17.215502,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,160.43214,4.6642665999999995,1026.4385,36.271675,17.233635,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,159.1425,4.6672816,1026.4388,36.280117,17.258993,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,157.83287,4.6764617,1026.4286,36.29258,17.340963,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,156.50233,4.678991,1026.4224,36.29002,17.358038,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,155.18362,4.681818,1026.4213,36.29484,17.377937,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,153.9339,4.6837306,1026.4181,36.296356,17.395689,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,152.66975,4.6889959999999995,1026.4158,36.308483,17.443575,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,151.38635,4.695207,1026.41,36.318916,17.499737,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,150.1697,4.7055597,1026.3972,36.332127,17.593357,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,148.88167,4.7135653,1026.3806,36.333267,17.664452,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,147.67296,4.717988,1026.3762,36.337975,17.697035,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,146.41045,4.724914,1026.371,36.350407,17.757278,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,145.14531,4.7321577,1026.3645,36.36206,17.819742,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,143.87187,4.7454844,1026.348,36.38146,17.946066,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,142.6502,4.757863,1026.3302,36.391502,18.048494,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,141.45131,4.7669616,1026.3151,36.394993,18.119791,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,140.24945,4.7698564999999995,1026.3141,36.39733,18.13116,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,139.16579,4.7729163,1026.3119,36.402214,18.15457,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,138.08768,4.776714,1026.3099,36.4101,18.186546,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,137.05951,4.785854,1026.309,36.435535,18.268398,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,135.95326,4.8031745,1026.2811,36.452126,18.429104,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,134.84608,4.813019,1026.2617,36.45307,18.508553,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,133.7006,4.8204484,1026.2534,36.460976,18.565254,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,132.60432,4.8274393,1026.2388,36.462765,18.628136,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,131.44717,4.8321824,1026.2379,36.47221,18.660143,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,130.3644,4.843225,1026.2314,36.496307,18.757343,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,129.27625,4.855548,1026.2096,36.505993,18.871597,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,128.08632,4.8690815,1026.1926,36.52452,18.992802,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,126.81064,4.888966,1026.1719,36.55377,19.159853,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,125.35093,4.9054046,1026.1401,36.561363,19.304531,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,123.98376,4.9195356,1026.1115,36.564644,19.423853,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,122.73277,4.926554,1026.0913,36.559895,19.486986,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,121.6261,4.937506,1026.0785,36.575775,19.582129,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,120.60155,4.9487224,1026.0662,36.590996,19.673172,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,119.4769,4.9651294,1026.0289,36.598095,19.83458,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,118.44586,4.976835,1025.994,36.589626,19.941708,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,117.493095,4.98717,1025.9546,36.57442,20.046206,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,116.56383,4.9895854,1025.9502,36.57044,20.05159,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,115.52464,4.990898,1025.9507,36.571342,20.052067,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,114.59351,4.9921927,1025.9486,36.571243,20.059492,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,113.713264,4.993037,1025.9471,36.57102,20.064371,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,112.83395,4.996062,1025.9414,36.574646,20.096571,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,111.94832,5.002202,1025.9216,36.572807,20.165035,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,111.168915,5.006012,1025.9128,36.572285,20.196497,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,110.31303,5.011822,1025.9061,36.582466,20.250248,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,109.42979,5.0244694,1025.8845,36.597443,20.3732,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,108.32968,5.038335,1025.858,36.60512,20.49297,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,107.24417,5.048366,1025.8293,36.600037,20.584719,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,106.232285,5.0522475,1025.8219,36.59851,20.607883,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,105.31881,5.0542197,1025.8027,36.58307,20.6353,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,104.34045,5.052509,1025.7969,36.5717,20.6247,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,103.442024,5.053229,1025.7887,36.564743,20.635424,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,102.47826,5.049153,1025.775,36.5416,20.62069,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,101.481575,5.0493703,1025.7727,36.541668,20.629557,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,100.40955,5.0583596,1025.7529,36.550457,20.727167,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,99.41858,5.064183,1025.7311,36.544224,20.789532,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,98.32102,5.0734259999999995,1025.7064,36.545773,20.884531,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,97.29358,5.0808516,1025.6704,36.52976,20.971338,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,96.30334,5.0868835,1025.6425,36.517246,21.038229,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,95.326775,5.089448,1025.6274,36.506927,21.064539,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,94.37557,5.090793,1025.6147,36.498947,21.088352,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,93.46156,5.097197,1025.5913,36.495155,21.163134,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,92.47901,5.105047,1025.5222,36.451054,21.291565,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,92.14937,5.106177,1025.5184,36.448368,21.298141,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,91.1316,5.1107545,1025.5099,36.452763,21.34075,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,90.077675,5.118302,1025.4865,36.453457,21.42722,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,88.975784,5.1366987,1025.433,36.455578,21.624735,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,87.92646,5.1518545,1025.3578,36.41998,21.796507,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,86.81071,5.154568,1025.3557,36.418022,21.798807,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,85.83149,5.1586423,1025.347,36.422264,21.841251,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,84.74479,5.169023,1025.3298,36.434547,21.935404,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,83.65455,5.1850967,1025.2695,36.42202,22.115116,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,82.600586,5.1920943,1025.2437,36.41106,22.176874,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,81.546776,5.1991596,1025.2251,36.41074,22.241163,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,80.51371,5.2054343,1025.2104,36.410995,22.293314,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,79.600395,5.209442,1025.2023,36.41119,22.322542,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,78.77551,5.2143188,1025.1837,36.405632,22.373,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,77.85959,5.2155037,1025.1595,36.383070000000004,22.397528,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,76.93551,5.213998,1025.154,36.37389,22.39242,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,76.0662,5.217392,1025.1426,36.37525,22.4362,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,75.167465,5.225003,1025.1055,36.364506,22.537325,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,74.27354,5.2320523,1025.0841,36.36066,22.601542,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,73.39757,5.2364516,1025.0695,36.357784,22.64474,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,72.51899,5.2435646,1025.0483,36.35647,22.714659,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,71.71593,5.2459264,1025.0397,36.351917,22.732643,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,71.007996,5.252826,1025.0144,36.35018,22.815704,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,70.2921,5.2573223,1024.9973,36.34363,22.85763,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,69.55865,5.2653956,1024.9695,36.34087,22.946583,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,68.709915,5.2738533,1024.9377,36.33118,23.03043,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,67.81934,5.276928,1024.9318,36.33173,23.052305,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,67.35434,5.281032,1024.9274,36.341125,23.09185,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,66.204155,5.2951007,1024.8953,36.350327,23.225767,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,64.85292,5.311552,1024.8522,36.35113,23.374973,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,63.578068,5.3161755,1024.8364,36.345016,23.412758,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,62.356075,5.3240359999999995,1024.8182,36.34973,23.48712,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,61.118423,5.336887,1024.7681,36.34098,23.634436,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,60.020683,5.348695,1024.7278,36.33338,23.751093,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,59.02085,5.35907,1024.6831,36.31907,23.86495,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,58.1287,5.367597,1024.6527,36.311615,23.94822,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,57.159004,5.3748717,1024.6321,36.308754,24.010044,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,56.284985,5.3774809999999995,1024.6265,36.306984,24.024534,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,55.346367,5.380374,1024.6102,36.300575,24.062632,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,54.430508,5.397228,1024.5398,36.28969,24.270025,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,53.54446,5.4048104,1024.521,36.285313,24.321777,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,52.64581,5.40976,1024.5173,36.292233,24.351427,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,51.72347,5.4133453,1024.5154,36.298275,24.372763,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,50.839428,5.4196159999999995,1024.5016,36.30297,24.430298,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,49.888016,5.424907,1024.4849,36.300983,24.480713,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,48.951218,5.432377,1024.4575,36.299404,24.567398,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,47.835728,5.4498543999999995,1024.4076,36.305466,24.746704,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,46.206306,5.4724927,1024.3241,36.290604,24.983707,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,45.15584,5.5011053,1024.2092,36.267506,25.300613,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,44.18917,5.5117626,1024.1719,36.25397,25.388573,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,43.325855,5.5223002,1024.1471,36.258503,25.479815,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,42.49621,5.5433993,1024.0767,36.261295,25.71301,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,41.68286,5.573153,1024.0171,36.28266,25.9554,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,40.879646,5.5875734999999995,1023.9815,36.27975,26.061535,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,40.048275,5.5934553000000005,1023.9568,36.26856,26.113388,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,39.213093,5.607424,1023.88464,36.25364,26.306343,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,38.33792,5.6383543,1023.7769,36.24582,26.627228,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,37.4409,5.6538,1023.736,36.243336,26.749552,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,36.646595,5.678394,1023.65106,36.241966,27.01145,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,35.955173,5.702254,1023.53174,36.20008,27.283575,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,35.36554,5.713535,1023.5111,36.200222,27.347765,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,34.81008,5.7269144,1023.47595,36.207138,27.472118,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,34.235683,5.7447357,1023.3951,36.188034,27.67641,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,33.761406,5.7632003,1023.316,36.16787,27.871813,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,33.327106,5.7741489999999995,1023.29926,36.170147,27.927979,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,32.930794,5.7791915,1023.29803,36.175934,27.945051,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,32.55924,5.7831135,1023.3037,36.187065,27.953184,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,32.192917,5.786342,1023.306,36.192535,27.958685,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,31.851196,5.7905107000000005,1023.2864,36.190117,28.012989,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,31.533161,5.7938849999999995,1023.2864,36.193146,28.01986,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,31.285097,5.794197,1023.2655,36.175278,28.042494,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,30.994282,5.7974324,1023.2277,36.15773,28.117088,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,30.738834,5.8012996,1023.2169,36.155922,28.145733,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,30.520761,5.8048034,1023.2131,36.161396,28.169847,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,30.23994,5.8084655,1023.2101,36.166786,28.191221,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,30.010946,5.810612,1023.20483,36.16628,28.2059,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,29.753809,5.8122883,1023.1825,36.152676,28.242603,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,29.44115,5.81753,1023.1366,36.13738,28.346687,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,29.171247,5.8278937,1023.09485,36.131367,28.458872,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,28.83952,5.8383693999999995,1023.0516,36.12702,28.579273,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,28.511482,5.8552995,1022.9976,36.128494,28.744339,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,28.134977,5.8638763,1022.9877,36.131214,28.780226,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,27.76805,5.8666333999999996,1022.99194,36.135933,28.777952,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,27.37449,5.8681197,1022.9901,36.135548,28.782663,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,27.00308,5.871037,1022.96515,36.125355,28.834259,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,26.642282,5.8803334,1022.8871,36.089767,28.987375,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,26.274252,5.898612,1022.7544,36.041298,29.273302,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,25.839792,5.926914,1022.7036,36.069565,29.485777,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,25.34641,5.9544396,1022.7101,36.14206,29.626894,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,24.617577,5.981875,1022.68915,36.195957,29.806658,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,23.78679,6.023498,1022.5948,36.226418,30.14818,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,22.786339,6.0415845,1022.54846,36.22886,30.287853,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,21.66578,6.063116,1022.4785,36.23161,30.496037,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,20.535345,6.112791,1022.23114,36.163124,31.058258,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,19.330982,6.090406,1021.80994,35.7448,31.365767,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,18.128029,6.068021,1021.61755,35.499813,31.391582,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,16.83604,5.997692,1021.28534,35.07159,31.425316,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,15.880596,5.9888587,1021.26074,35.028927,31.404442,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,15.026396,5.986681,1021.2511,35.01359,31.399385,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,14.243844,5.9839044,1021.2448,34.99851,31.385065,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,13.520347,5.981256,1021.233,34.97881,31.376844,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,12.867006,5.9739037,1021.22144,34.94865,31.34555,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,12.297163,5.9700494,1021.2177,34.93636,31.329943,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,11.689926,5.9666886,1021.212,34.92239,31.316597,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,11.18469,5.9621367,1021.2039,34.904327,31.300964,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,11.073212,5.9606204,1021.19836,34.89614,31.299463,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,10.439686,5.9571195,1021.18616,34.877197,31.293827,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,9.775239,5.9537487,1021.1727,34.85651,31.288023,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,9.120031,5.9445686,1021.1505,34.810284,31.25267,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,8.460201,5.9300785,1021.1246,34.74912,31.196115,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,7.85943,5.9163857,1021.10046,34.696716,31.15304,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,7.318641,5.9102235,1021.0857,34.668785,31.135592,1693673686.0
SG635-M13JUL2023,2023-09-02T16:54:46Z,28.720138936024608,-87.97807289747851,6.8087683,5.8952036,1021.0784,34.620365,31.052654,1693673686.0
