m_depth,m_gps_lat,m_gps_lon,m_present_time,m_tot_horz_dist,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
NaN,NaN,NaN,1585669664.4012802,NaN,NaN,0.000137712,0.6342,0.0657,1585669664.4012802,231.77,5.37657,0.85411,23.8602,36.43179543716225,24.771088051217703,1546.5531521739774
NaN,NaN,NaN,1585669665.40875,NaN,NaN,0.00014496,0.5436,0.0584,1585669665.40875,NaN,5.37178,0.8686299999999999,23.8378,36.413596549130396,24.764009110266446,1546.4994816479652
NaN,NaN,NaN,1585669666.4103699,NaN,NaN,0.00014496,0.5436,0.073,1585669666.4103699,232.04,5.36977,0.88144,23.8154,36.41662331057717,24.773005721872096,1546.4826862789446
NaN,NaN,NaN,1585669667.4259,NaN,NaN,0.000143148,0.5436,0.073,1585669667.4259,NaN,5.3650400000000005,0.8948,23.7891,36.40205932389818,24.76982379336914,1546.4314190235423
8.97401,NaN,NaN,1585669667.89978,232.34099999999998,45.4392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669668.48456,NaN,NaN,0.000221064,0.6342,0.073,1585669668.48456,232.13,5.36039,0.90753,23.7487,36.39966878202467,24.780036401378087,1546.3872920205147
NaN,NaN,NaN,1585669669.4888,NaN,NaN,NaN,NaN,NaN,1585669669.4888,NaN,5.35886,0.8948,23.7162,36.414670206588454,24.800973372750825,1546.3808560824953
NaN,NaN,NaN,1585669670.5065901,NaN,NaN,0.00015402,0.45299999999999996,0.073,1585669670.5065901,231.96,5.35378,0.9344100000000001,23.6895,36.397704828640535,24.796180051193232,1546.3254491376888
NaN,NaN,NaN,1585669671.63995,NaN,NaN,0.00014496,0.6342,0.0657,1585669671.63995,NaN,5.34893,0.9542299999999999,23.6319,36.40790311487279,24.82101431635761,1546.2862532131635
9.47057,NaN,NaN,1585669672.24811,232.342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669672.65121,NaN,NaN,0.00014496,0.6342,0.0584,1585669672.65121,231.7,5.3449,0.9675,23.590999999999998,36.41065167141612,24.835223283044115,1546.2505872999948
NaN,NaN,NaN,1585669673.6831698,NaN,NaN,0.000146772,0.5436,0.0584,1585669673.6831698,NaN,5.33997,0.98036,23.5646,36.394542050330784,24.830845666977893,1546.1964952012468
NaN,NaN,NaN,1585669674.69345,NaN,NaN,0.000146772,0.5436,0.0657,1585669674.69345,231.46,5.33657,0.9930200000000001,23.5293,36.39749829665492,24.84353885983728,1546.166751328037
NaN,NaN,NaN,1585669675.69418,NaN,NaN,0.00014133600000000002,0.6342,0.073,1585669675.69418,NaN,5.33303,1.00617,23.4902,36.40250934924831,24.85890054251422,1546.1368170189246
10.0775,NaN,NaN,1585669676.43311,232.343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669676.7042198,NaN,NaN,0.00015402,0.7248,0.073,1585669676.7042198,230.89,5.33137,1.01868,23.4623,36.412747409295406,24.874921331104808,1546.1271156864595
NaN,NaN,NaN,1585669677.7203698,NaN,NaN,0.000148584,0.7248,0.0657,1585669677.7203698,NaN,5.32892,1.03231,23.4416,36.41096896656368,24.879713020001414,1546.1036650021513
NaN,NaN,NaN,1585669678.72934,NaN,NaN,0.000146772,0.5436,0.073,1585669678.72934,230.68,5.32615,1.04534,23.4201,36.407383679654345,24.883363023633365,1546.0762602440454
NaN,NaN,NaN,1585669679.7309,NaN,NaN,0.000148584,0.5436,0.0584,1585669679.7309,NaN,5.32224,1.05726,23.3975,36.395920039202096,24.88135130000387,1546.03401103227
10.574000000000002,NaN,NaN,1585669680.62384,232.34400000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669680.73279,NaN,NaN,NaN,NaN,NaN,1585669680.73279,230.33,5.31896,1.07128,23.3711,36.392436034712404,24.886510746076738,1546.0019201873386
NaN,NaN,NaN,1585669681.73874,NaN,NaN,0.000148584,0.5436,0.073,1585669681.73874,NaN,5.31621,1.08408,23.3314,36.40402070060989,24.906985328137125,1545.9828479738926
NaN,NaN,NaN,1585669682.7541802,NaN,NaN,0.000139524,0.5436,0.0584,1585669682.7541802,230.22,5.30775,1.0959299999999998,23.2837,36.3781504918635,24.901369186451568,1545.8904953086121
NaN,NaN,NaN,1585669683.7630599,NaN,NaN,0.000143148,0.7248,0.0584,1585669683.7630599,NaN,5.30454,1.10845,23.2401,36.3893992418313,24.922700020031694,1545.866967112881
NaN,NaN,NaN,1585669684.77386,NaN,NaN,0.00014496,0.6342,0.0657,1585669684.77386,229.97,5.30181,1.1211200000000001,23.2067,36.3959278987394,24.937460008351763,1545.8453523854264
11.1534,NaN,NaN,1585669684.96051,232.345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669685.7883,NaN,NaN,0.000146772,0.5436,0.0657,1585669685.7883,NaN,5.2961,1.13415,23.1783,36.37526576435303,24.930122919532096,1545.7812763110426
NaN,NaN,NaN,1585669686.80032,NaN,NaN,0.000143148,0.6342,0.0657,1585669686.80032,229.92,5.29229,1.1465100000000001,23.1316,36.38443660409172,24.950744110965843,1545.7510450685415
NaN,NaN,NaN,1585669687.8107,NaN,NaN,0.000146772,0.5436,0.0584,1585669687.8107,NaN,5.28655,1.15851,23.089000000000002,36.37525938576633,24.956230289777523,1545.6928586628808
NaN,NaN,NaN,1585669688.8147302,NaN,NaN,0.000155832,0.5436,0.0584,1585669688.8147302,229.39,5.28114,1.1712799999999999,23.0433,36.37118784031481,24.966480045875638,1545.6405108312242
11.6499,NaN,NaN,1585669689.30386,232.34599999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669689.85007,NaN,NaN,0.000148584,0.6342,0.073,1585669689.85007,NaN,5.2759800000000014,1.18307,22.9962,36.37020206684318,24.979456896527157,1545.5921418662144
NaN,NaN,NaN,1585669690.8677099,NaN,NaN,NaN,NaN,NaN,1585669690.8677099,228.88,5.2679800000000006,1.1712799999999999,22.9362,36.35784915176033,24.9874220892832,1545.510671352186
NaN,NaN,NaN,1585669691.86972,NaN,NaN,0.000152208,0.7248,0.0657,1585669691.86972,NaN,5.25978,1.20674,22.8876,36.33441478611783,24.983851514646176,1545.421945720615
NaN,NaN,NaN,1585669692.88718,NaN,NaN,0.00014133600000000002,0.6342,0.0657,1585669692.88718,NaN,5.24941,1.21878,22.8152,36.31379525894571,24.989166261323128,1545.3140219651127
12.2568,NaN,NaN,1585669693.6441698,232.34799999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669693.90485,NaN,NaN,0.000146772,0.6342,0.0803,1585669693.90485,NaN,5.24291,1.22955,22.7288,36.33492544617243,25.030165423541803,1545.2652492584475
NaN,NaN,NaN,1585669694.91034,NaN,NaN,0.000152208,0.5436,0.0657,1585669694.91034,228.31,5.23172,1.2414100000000001,22.6306,36.32926115260853,25.05415300618438,1545.1578403354217
NaN,NaN,NaN,1585669695.91299,NaN,NaN,0.000148584,0.5436,0.0657,1585669695.91299,NaN,5.22441,1.2528,22.5536,36.33623812122777,25.081589994137854,1545.0936561186413
NaN,NaN,NaN,1585669696.9150698,NaN,NaN,0.000143148,0.5436,0.0584,1585669696.9150698,228.12,5.21697,1.26355,22.4688,36.348704607599174,25.115379206315993,1545.0313218418853
NaN,NaN,NaN,1585669697.9162,NaN,NaN,0.000152208,0.5436,0.0657,1585669697.9162,NaN,5.21185,1.2745799999999998,22.3995,36.36644074547079,25.14869729613224,1544.993639585044
12.7534,NaN,NaN,1585669697.97723,232.34900000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669698.9381402,NaN,NaN,0.00015402,0.6342,0.073,1585669698.9381402,227.51,5.2073800000000015,1.28568,22.372,36.3543199945931,25.147379113869647,1544.9452518121668
NaN,NaN,NaN,1585669699.95926,NaN,NaN,0.00015402,0.5436,0.0584,1585669699.95926,NaN,5.19841,1.2964200000000001,22.3192,36.327957385044414,25.142434037605877,1544.8467102289585
NaN,NaN,NaN,1585669700.97934,NaN,NaN,NaN,NaN,NaN,1585669700.97934,227.27,5.19147,1.30768,22.2432,36.33694188612081,25.170922999870072,1544.7870555698992
NaN,NaN,NaN,1585669701.9963698,NaN,NaN,0.000152208,0.7248,0.0584,1585669701.9963698,NaN,5.18425,1.31847,22.2032,36.313540155959174,25.16453747211381,1544.7063934448784
13.25,NaN,NaN,1585669702.31503,232.35,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669703.13608,NaN,NaN,0.000143148,0.6342,0.073,1585669703.13608,226.64,5.17462,1.33463,22.0686,36.35041843040255,25.230761637630398,1544.6374779880796
NaN,NaN,NaN,1585669704.18265,NaN,NaN,0.000143148,0.5436,0.0584,1585669704.18265,226.25,5.17065,1.3459299999999998,22.0191,36.360617031172936,25.252548472494933,1544.6063225166479
NaN,NaN,NaN,1585669705.19305,NaN,NaN,0.00015039600000000001,0.7248,0.073,1585669705.19305,NaN,5.16717,1.35636,21.9778,36.36780458319906,25.269711506241265,1544.5780283008332
NaN,NaN,NaN,1585669706.19809,NaN,NaN,0.00014496,0.6342,0.0511,1585669706.19809,225.94,5.16439,1.3668200000000001,21.9516,36.36782833966269,25.27715981224105,1544.552192794598
13.6914,NaN,NaN,1585669706.49088,232.351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669707.21194,NaN,NaN,0.00014496,0.6342,0.0657,1585669707.21194,NaN,5.16295,1.37837,21.9375,36.36828253508185,25.28152734838545,1544.5391643395415
NaN,NaN,NaN,1585669708.21838,NaN,NaN,0.00014496,0.6342,0.0511,1585669708.21838,225.25,5.15854,1.39004,21.9178,36.34989750904547,25.2731419932054,1544.4875239114108
NaN,NaN,NaN,1585669709.23627,NaN,NaN,0.000161268,0.6342,0.0657,1585669709.23627,NaN,5.15686,1.40157,21.8894,36.360486544772364,25.28923621717149,1544.4780525185856
NaN,NaN,NaN,1585669710.2548802,NaN,NaN,0.000143148,0.5436,0.073,1585669710.2548802,225.16,5.15351,1.41272,21.875,36.346026539628035,25.28233521081165,1544.4385492908891
14.2983,NaN,NaN,1585669710.6666,232.352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669711.25879,NaN,NaN,0.000148584,0.7248,0.0511,1585669711.25879,NaN,5.15008,1.4240899999999999,21.8464,36.34288600917732,25.288032123266703,1544.4047846690753
NaN,NaN,NaN,1585669712.3352401,NaN,NaN,0.00015039600000000001,0.5436,0.0584,1585669712.3352401,224.89,5.14887,1.43573,21.8082,36.36547808970893,25.315992159432426,1544.4066380621327
NaN,NaN,NaN,1585669713.3428302,NaN,NaN,NaN,NaN,NaN,1585669713.3428302,NaN,5.14884,1.44747,21.7897,36.380849403203115,25.332926430982752,1544.4154012110116
NaN,NaN,NaN,1585669714.36017,NaN,NaN,0.00015402,0.8154,0.0584,1585669714.36017,224.79,5.14856,1.4594200000000002,21.7823,36.38486674401794,25.338109774348375,1544.4152911503077
14.6293,NaN,NaN,1585669715.00186,232.352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669715.37045,NaN,NaN,0.000143148,0.6342,0.0657,1585669715.37045,NaN,5.150919999999998,1.4712,21.7772,36.407943971381066,25.357147453013116,1544.450866183818
NaN,NaN,NaN,1585669716.37665,NaN,NaN,0.00014496,0.7248,0.0584,1585669716.37665,225.17,5.150519999999998,1.4594200000000002,21.7944,36.39023644875621,25.338801125505142,1544.4367365343198
NaN,NaN,NaN,1585669717.37823,NaN,NaN,0.000188448,0.6342,0.073,1585669717.37823,NaN,5.152430000000002,1.49425,21.7991,36.40144276484943,25.346158822435648,1544.461645406332
NaN,NaN,NaN,1585669718.3822598,NaN,NaN,0.000164892,0.5436,0.0657,1585669718.3822598,224.52,5.15129,1.5070299999999999,21.7987,36.39271119783717,25.339684025864468,1544.446165249232
15.3742,NaN,NaN,1585669719.3394198,232.354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669719.38574,NaN,NaN,0.00014496,0.5436,0.0584,1585669719.38574,NaN,5.1489,1.5188700000000002,21.7863,36.38417199351352,25.336717470374648,1544.4190687153357
NaN,NaN,NaN,1585669720.3942301,NaN,NaN,0.000146772,0.5436,0.073,1585669720.3942301,224.52,5.1479300000000014,1.5301799999999999,21.7761,36.385066376014244,25.340307114628786,1544.4106877129177
NaN,NaN,NaN,1585669721.40765,NaN,NaN,0.000148584,0.6342,0.073,1585669721.40765,NaN,5.14591,1.5427600000000001,21.7575,36.38470102268003,25.345297167147013,1544.391766919693
NaN,NaN,NaN,1585669722.46118,NaN,NaN,0.000148584,0.6342,0.0803,1585669722.46118,224.6,5.1449,1.55484,21.7461,36.38628989935,25.34975236109472,1544.3834237744663
NaN,NaN,NaN,1585669723.47522,NaN,NaN,NaN,NaN,NaN,1585669723.47522,NaN,5.14412,1.56655,21.7425,36.3831187904862,25.348398941627465,1544.374483963814
15.6776,NaN,NaN,1585669723.52255,232.354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669724.47861,NaN,NaN,0.000139524,0.6342,0.073,1585669724.47861,224.36,5.1418300000000015,1.57861,21.7203,36.383642168290464,25.35506554369681,1544.3535327832135
NaN,NaN,NaN,1585669725.48065,NaN,NaN,0.000152208,0.45299999999999996,0.0657,1585669725.48065,NaN,5.13908,1.5898,21.7117,36.36900454504446,25.34638390076293,1544.3194950535435
NaN,NaN,NaN,1585669726.48895,NaN,NaN,0.00014496,0.45299999999999996,0.0584,1585669726.48895,224.4,5.13745,1.60181,21.6902,36.374185929989906,25.3563927901871,1544.307410970525
NaN,NaN,NaN,1585669727.4906,NaN,NaN,0.00014133600000000002,0.6342,0.073,1585669727.4906,NaN,5.1357800000000005,1.6147200000000002,21.6694,36.37845850184808,25.3655149967442,1544.2944437554754
16.2845,NaN,NaN,1585669727.69946,232.356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669728.50806,NaN,NaN,0.000143148,0.7248,0.073,1585669728.50806,224.28,5.13357,1.6262299999999998,21.6576,36.37081429095835,25.36304566256285,1544.2694938798736
NaN,NaN,NaN,1585669729.63718,NaN,NaN,0.000143148,0.7248,0.0803,1585669729.63718,NaN,5.1318,1.64503,21.6288,36.381054214701685,25.378962603105265,1544.2591437982542
NaN,NaN,NaN,1585669730.63885,NaN,NaN,0.000148584,0.5436,0.0949,1585669730.63885,224.27,5.12929,1.65734,21.6181,36.37007696800524,25.37364906815697,1544.2294514466355
NaN,NaN,NaN,1585669731.64133,NaN,NaN,0.000143148,0.6342,0.0657,1585669731.64133,NaN,5.12732,1.6697799999999998,21.6094,36.36171254167253,25.36976529650451,1544.2063291311915
16.7259,NaN,NaN,1585669731.87555,232.356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669732.7217698,NaN,NaN,0.000143148,0.5436,0.0584,1585669732.7217698,223.79,5.12656,1.68241,21.5969,36.3662189621654,25.376736250253767,1544.2020258623204
NaN,NaN,NaN,1585669733.73965,NaN,NaN,0.000143148,0.6342,0.073,1585669733.73965,NaN,5.12654,1.69482,21.5895,36.37231833602732,25.38349549231771,1544.2055859914472
NaN,NaN,NaN,1585669734.81546,NaN,NaN,0.000148584,0.6342,0.073,1585669734.81546,223.99,5.12475,1.7074200000000002,21.5783,36.367501806003204,25.383007051034607,1544.1862090108468
NaN,NaN,NaN,1585669735.81601,NaN,NaN,NaN,NaN,NaN,1585669735.81601,NaN,5.1233,1.7203700000000002,21.5679,36.36472095433665,25.383845325992752,1544.1712059201352
17.2501,NaN,NaN,1585669736.21115,232.357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669736.8316,NaN,NaN,0.000155832,0.45299999999999996,0.0657,1585669736.8316,223.88,5.12297,1.7329,21.5559,36.37224159754985,25.392966761412936,1544.1726901752563
NaN,NaN,NaN,1585669737.8428302,NaN,NaN,0.000146772,0.5436,0.0511,1585669737.8428302,NaN,5.12287,1.7458200000000001,21.5511,36.37550361928601,25.396842561100588,1544.1738640525778
NaN,NaN,NaN,1585669738.84814,NaN,NaN,0.000146772,0.6342,0.073,1585669738.84814,224.26,5.12165,1.7587400000000002,21.545,36.37091707461859,25.395106735299123,1544.1599681076598
NaN,NaN,NaN,1585669739.85852,NaN,NaN,0.000143148,0.7248,0.073,1585669739.85852,NaN,5.12186,1.7710599999999999,21.5338,36.38208025514519,25.40677509162265,1544.1686356752532
17.9673,NaN,NaN,1585669740.39468,232.359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669740.86133,NaN,NaN,0.000146772,0.5436,0.073,1585669740.86133,223.7,5.12195,1.7831700000000001,21.5358,36.381100480065754,25.4055251368045,1544.169112397957
NaN,NaN,NaN,1585669741.8698099,NaN,NaN,0.000148584,0.6342,0.0657,1585669741.8698099,NaN,5.12204,1.7710599999999999,21.5311,36.385807430942,25.410363575673276,1544.1724913772314
NaN,NaN,NaN,1585669742.87433,NaN,NaN,0.00014496,0.5436,0.0803,1585669742.87433,223.52,5.12596,1.8078400000000001,21.5365,36.41255312033328,25.4293765763166,1544.2253986164026
NaN,NaN,NaN,1585669743.88547,NaN,NaN,0.00015039600000000001,0.7248,0.0657,1585669743.88547,NaN,5.12864,1.82108,21.5503,36.42226560748645,25.432982709128733,1544.2563677498988
18.2984,NaN,NaN,1585669744.59106,232.36,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669744.9460099,NaN,NaN,0.00015039600000000001,0.7248,0.073,1585669744.9460099,223.74,5.13093,1.8331099999999998,21.5633,36.42953492253797,25.43494517453837,1544.282233695033
NaN,NaN,NaN,1585669745.9481199,NaN,NaN,NaN,NaN,NaN,1585669745.9481199,NaN,5.13133,1.82708,21.5743,36.42340399298117,25.427186598635444,1544.2823246121386
NaN,NaN,NaN,1585669746.97208,NaN,NaN,0.000146772,0.6342,0.0584,1585669746.97208,223.82,5.13004,1.8579,21.5748,36.41266413740967,25.419007187865642,1544.264528532772
NaN,NaN,NaN,1585669747.98654,NaN,NaN,0.00014496,0.6342,0.073,1585669747.98654,NaN,5.12864,1.8702,21.5677,36.40749413759366,25.41710492366292,1544.2486174419007
18.9605,NaN,NaN,1585669748.931,232.361,45.8005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669748.99316,NaN,NaN,0.000148584,0.6342,0.0803,1585669748.99316,224.08,5.12725,1.8822299999999998,21.5547,36.40740397453768,25.420711110826694,1544.2357403933893
NaN,NaN,NaN,1585669750.18661,NaN,NaN,0.000152208,0.6342,0.0584,1585669750.18661,224.19,5.12511,1.9008599999999998,21.5372,36.405131233241136,25.423936547749015,1544.2146754084408
NaN,NaN,NaN,1585669751.19626,NaN,NaN,0.00015039600000000001,0.6342,0.0584,1585669751.19626,NaN,5.12565,1.91379,21.5304,36.41521090161989,25.43355801468988,1544.2258076839423
NaN,NaN,NaN,1585669752.20572,NaN,NaN,0.00014496,0.6342,0.073,1585669752.20572,224.04,5.12487,1.92678,21.5271,36.41176900478319,25.431913397842887,1544.2167156792339
NaN,NaN,NaN,1585669753.21402,NaN,NaN,0.000146772,0.6342,0.0657,1585669753.21402,NaN,5.12465,1.93943,21.5182,36.41755567644663,25.43885021349979,1544.2182279393544
19.457,NaN,NaN,1585669753.28629,232.362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669754.22156,NaN,NaN,0.000161268,0.6342,0.073,1585669754.22156,223.96,5.1251,1.95186,21.5131,36.425478219678176,25.44635389020209,1544.2272556192042
NaN,NaN,NaN,1585669755.22546,NaN,NaN,0.000146772,0.6342,0.0876,1585669755.22546,NaN,5.1249,1.9645599999999999,21.5092,36.427184165066535,25.44879284282115,1544.2265854444213
NaN,NaN,NaN,1585669756.24319,NaN,NaN,0.00015039600000000001,0.5436,0.0657,1585669756.24319,223.59,5.12486,1.97731,21.5112,36.42516205184128,25.44675248460317,1544.2252486574534
NaN,NaN,NaN,1585669757.2439,NaN,NaN,NaN,NaN,NaN,1585669757.2439,NaN,5.12507,1.9898799999999999,21.5101,36.42777098921751,25.44909901063011,1544.228942089298
20.1467,NaN,NaN,1585669757.63327,232.363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669758.2520099,NaN,NaN,0.000148584,0.7248,0.0584,1585669758.2520099,223.42,5.12474,2.0025,21.511,36.424362921571,25.44630924275043,1544.224080886567
NaN,NaN,NaN,1585669759.26141,NaN,NaN,0.00014496,0.7248,0.073,1585669759.26141,NaN,5.12378,2.01507,21.5094,36.41803746109117,25.44199431714128,1544.21161932213
NaN,NaN,NaN,1585669760.27304,NaN,NaN,0.000146772,0.5436,0.0803,1585669760.27304,223.54,5.123469999999998,2.02779,21.504,36.420135920875246,25.44514930766877,1544.210146898499
NaN,NaN,NaN,1585669761.27441,NaN,NaN,0.000148584,0.45299999999999996,0.073,1585669761.27441,NaN,5.12299,2.03994,21.4993,36.420280649280784,25.446619751473467,1544.205936172459
20.6708,NaN,NaN,1585669761.81409,232.364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669762.2789,NaN,NaN,0.00015039600000000001,0.6342,0.0657,1585669762.2789,223.45,5.12182,2.05274,21.4968,36.413037165393796,25.44185712358717,1544.190972219419
NaN,NaN,NaN,1585669763.28757,NaN,NaN,0.000152208,0.6342,0.0803,1585669763.28757,NaN,5.12082,2.03994,21.4874,36.41301811450253,25.44440126125573,1544.1813741782767
NaN,NaN,NaN,1585669764.29913,NaN,NaN,0.00014496,0.7248,0.0657,1585669764.29913,223.06,5.12044,2.0775099999999997,21.4775,36.41836740469832,25.451388844047642,1544.181553427997
NaN,NaN,NaN,1585669765.30161,NaN,NaN,0.000146772,0.6342,0.0657,1585669765.30161,NaN,5.11988,2.09021,21.4708,36.41956903127494,25.45422110181562,1544.1772165611505
21.195,NaN,NaN,1585669765.99603,232.365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669766.31052,NaN,NaN,0.000259116,0.6342,0.0803,1585669766.31052,222.66,5.12009,2.10256,21.4657,36.42557679981285,25.4602654503658,1544.182888448527
NaN,NaN,NaN,1585669767.3234599,NaN,NaN,NaN,NaN,NaN,1585669767.3234599,NaN,5.11932,2.09021,21.4612,36.42323822575242,25.459682130745026,1544.1741045083882
NaN,NaN,NaN,1585669768.33127,NaN,NaN,0.000148584,0.6342,0.073,1585669768.33127,222.4,5.11975,2.1269099999999996,21.4607,36.42709269740021,25.46291461492888,1544.180991739212
NaN,NaN,NaN,1585669769.33377,NaN,NaN,0.000148584,0.7248,0.073,1585669769.33377,NaN,5.1192,2.1390000000000002,21.4598,36.423448961333946,25.460443437826143,1544.173917806311
21.6916,NaN,NaN,1585669770.3364,232.36599999999999,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669770.33844,NaN,NaN,0.00015039600000000001,0.45299999999999996,0.0803,1585669770.33844,222.32,5.11892,2.15263,21.4542,36.42595866362446,25.46396903543837,1544.172983052559
NaN,NaN,NaN,1585669771.3543699,NaN,NaN,0.000146772,0.7248,0.0803,1585669771.3543699,NaN,5.11796,2.16485,21.4512,36.42081475679821,25.46093971332084,1544.1611935137596
NaN,NaN,NaN,1585669772.3579998,NaN,NaN,0.000157644,0.5436,0.0803,1585669772.3579998,222.09,5.11754,2.1772099999999996,21.444000000000006,36.42356271610897,25.465085174301976,1544.1590645027748
NaN,NaN,NaN,1585669773.35873,NaN,NaN,0.000152208,0.7248,0.0803,1585669773.35873,NaN,5.11648,2.1896299999999997,21.4397,36.41872075039064,25.46264725745914,1544.1465142396971
NaN,NaN,NaN,1585669774.36639,NaN,NaN,0.000148584,0.6342,0.0657,1585669774.36639,221.94,5.11646,2.2016400000000003,21.4356,36.42203935507651,25.466364251487217,1544.1484618890363
22.1605,NaN,NaN,1585669774.5181599,232.36700000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669775.39481,NaN,NaN,0.000157644,0.7248,0.073,1585669775.39481,NaN,5.11609,2.21443,21.4317,36.422384208526076,25.467765153596698,1544.1454083925335
NaN,NaN,NaN,1585669776.4272802,NaN,NaN,0.00017214,0.7248,0.1022,1585669776.4272802,221.99,5.11487,2.226,21.4253,36.41804326183657,25.466287370125656,1544.131633567467
NaN,NaN,NaN,1585669777.43765,NaN,NaN,NaN,NaN,NaN,1585669777.43765,NaN,5.11484,2.23877,21.4193,36.42289668712293,25.471703030497107,1544.1343965244155
NaN,NaN,NaN,1585669778.45865,NaN,NaN,0.000148584,0.5436,0.0803,1585669778.45865,222.09,5.11397,2.25093,21.4093,36.42441891180186,25.47568965293499,1544.1273321520532
22.8502,NaN,NaN,1585669778.86099,232.36900000000003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669779.4616401,NaN,NaN,0.00015039600000000001,0.6342,0.073,1585669779.4616401,NaN,5.11267,2.26329,21.4031,36.41926396990304,25.47353882312859,1544.1123425113976
NaN,NaN,NaN,1585669780.46948,NaN,NaN,0.000146772,0.6342,0.0803,1585669780.46948,221.54,5.11196,2.25093,21.3986,36.41740156479565,25.473315440692428,1544.1043914491004
NaN,NaN,NaN,1585669781.48773,NaN,NaN,0.000152208,0.7248,0.073,1585669781.48773,NaN,5.11145,2.28856,21.3921,36.41882431125332,25.476364712758592,1544.1010688290596
NaN,NaN,NaN,1585669782.49759,NaN,NaN,0.000152208,0.7248,0.0949,1585669782.49759,221.66,5.11158,2.30035,21.3902,36.42147761600498,25.478962852653012,1544.1040342572512
23.2088,NaN,NaN,1585669783.04282,232.36900000000003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585669783.6382804,NaN,NaN,0.00015402,0.7248,0.0803,1585669783.6382804,NaN,5.10999,2.31946,21.3829,36.41492695936153,25.476082552262373,1544.085617303745
NaN,NaN,NaN,1585669784.63937,NaN,NaN,0.000155832,0.6342,0.0803,1585669784.63937,221.33,5.10999,2.3313200000000003,21.3757,36.4210441482561,25.48278725890623,1544.0893897901708
