Unnamed: 13,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,2614.09291791991,-9444.10999960143,1694627712.24982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,163.146,NaN,NaN,NaN,NaN,1694627729.60052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,165.397,NaN,NaN,NaN,NaN,1694627759.85309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,167.481,NaN,NaN,NaN,NaN,1694627790.10187,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,169.121,NaN,NaN,NaN,NaN,1694627820.38211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,170.788,NaN,NaN,NaN,NaN,1694627850.65027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,172.372,NaN,NaN,NaN,NaN,1694627880.91849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,174.04,NaN,NaN,NaN,NaN,1694627911.15192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,175.568,NaN,NaN,NaN,NaN,1694627941.39102,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694627967.353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,177.264,NaN,NaN,NaN,NaN,1694627971.80569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694627989.14478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,178.82,NaN,NaN,NaN,NaN,1694628002.17218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,180.237,NaN,NaN,NaN,NaN,1694628032.414,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,181.822,NaN,NaN,NaN,NaN,1694628062.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694628079.98019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,183.128,NaN,NaN,NaN,NaN,1694628093.03403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,184.684,NaN,NaN,NaN,NaN,1694628123.27133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,186.185,NaN,NaN,NaN,NaN,1694628153.5321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,187.547,NaN,NaN,NaN,NaN,1694628183.76288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,189.103,NaN,NaN,NaN,NaN,1694628213.99005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,190.632,NaN,NaN,NaN,NaN,1694628244.23337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,192.021,NaN,NaN,NaN,NaN,1694628274.45184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,193.55,NaN,NaN,NaN,NaN,1694628304.7243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,195.162,NaN,NaN,NaN,NaN,1694628334.98154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,194.522,NaN,NaN,NaN,NaN,1694628366.02435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,189.27,NaN,NaN,NaN,NaN,1694628396.30338,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,183.017,NaN,NaN,NaN,NaN,1694628426.5481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,176.847,NaN,NaN,NaN,NaN,1694628456.80606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,170.677,NaN,NaN,NaN,NaN,1694628487.04431,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,164.535,NaN,NaN,NaN,NaN,1694628517.27628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,158.699,NaN,NaN,NaN,NaN,1694628547.50961,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,152.974,NaN,NaN,NaN,NaN,1694628577.74371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,147.026,NaN,NaN,NaN,NaN,1694628608.00558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2614.17644919384,-9444.14136060052,1694628612.45309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,141.079,NaN,NaN,NaN,NaN,1694628638.3927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,135.02,NaN,NaN,NaN,NaN,1694628668.6283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,128.767,NaN,NaN,NaN,NaN,1694628698.85086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,123.098,NaN,NaN,NaN,NaN,1694628729.09479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,117.539,NaN,NaN,NaN,NaN,1694628759.31604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,111.953,NaN,NaN,NaN,NaN,1694628789.54868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694628802.59607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,106.339,NaN,NaN,NaN,NaN,1694628819.93692,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,100.864,NaN,NaN,NaN,NaN,1694628850.16687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694628871.80386,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,95.5562,NaN,NaN,NaN,NaN,1694628880.55655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694628893.59439,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,90.0534,NaN,NaN,NaN,NaN,1694628910.9278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,84.5229,NaN,NaN,NaN,NaN,1694628941.15756,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,79.1035,NaN,NaN,NaN,NaN,1694628971.39664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,73.7119,NaN,NaN,NaN,NaN,1694629001.63504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,68.2369,NaN,NaN,NaN,NaN,1694629031.86118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,62.8453,NaN,NaN,NaN,NaN,1694629062.0896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,57.3704,NaN,NaN,NaN,NaN,1694629092.29984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,52.1177,NaN,NaN,NaN,NaN,1694629122.51236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,47.0319,NaN,NaN,NaN,NaN,1694629152.74591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,41.8348,NaN,NaN,NaN,NaN,1694629182.98032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.8045,NaN,NaN,NaN,NaN,1694629213.22165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,31.8298,NaN,NaN,NaN,NaN,1694629243.4342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.0774,NaN,NaN,NaN,NaN,1694629273.65939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.2139,NaN,NaN,NaN,NaN,1694629303.90073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.9057,NaN,NaN,NaN,NaN,1694629334.14136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.8476,NaN,NaN,NaN,NaN,1694629364.36731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.76172,NaN,NaN,NaN,NaN,1694629394.58432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629412.39078,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629416.93228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.56617,NaN,NaN,NaN,NaN,1694629425.9762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629431.79974,NaN,NaN,NaN,1694629431.79974,6.1834,0.59,30.8184,36.740184720282265,1022.750507583675,22.750507583675017,1553.9983919972176
NaN,NaN,NaN,NaN,NaN,NaN,1694629439.86536,NaN,NaN,NaN,1694629439.86536,6.18235,0.681,30.8089,36.74024503766607,1022.7542582488966,22.754258248896576,1553.9905831397743
NaN,NaN,NaN,NaN,NaN,NaN,1694629447.89865,NaN,NaN,NaN,1694629447.89865,6.18172,0.776,30.8033,36.74019412041341,1022.7565800829924,22.756580082992286,1553.9865396908929
NaN,NaN,NaN,NaN,NaN,NaN,1694629455.95386,NaN,NaN,NaN,1694629455.95386,6.1815,0.871,30.8004,36.74086851628525,1022.7585026178994,22.758502617899357,1553.9864018271735
NaN,8.12351,NaN,NaN,NaN,NaN,1694629456.23608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629463.9873,NaN,NaN,NaN,1694629463.9873,6.18091,0.97,30.7941,36.74161169290814,1022.761680811774,22.76168081177389,1553.9830617030077
NaN,NaN,NaN,NaN,NaN,NaN,1694629472.03522,NaN,NaN,NaN,1694629472.03522,6.18059,1.068,30.7917,36.74123698064293,1022.7626549642836,22.76265496428357,1553.9817129340295
NaN,NaN,NaN,NaN,NaN,NaN,1694629480.10342,NaN,NaN,NaN,1694629480.10342,6.18047,1.167,30.7906,36.74122871558252,1022.7634541754264,22.763454175426432,1553.9822905308276
NaN,11.9032,NaN,NaN,NaN,NaN,1694629486.47513,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629488.19968,NaN,NaN,NaN,1694629488.19968,6.1802,1.266,30.7874,36.741791529815615,1022.7654145858606,22.76541458586064,1553.9817349682999
NaN,NaN,NaN,NaN,NaN,NaN,1694629496.29736,NaN,NaN,NaN,1694629496.29736,6.18012,1.367,30.7855,36.742653368461376,1022.7671537897384,22.767153789738472,1553.9830096916437
NaN,NaN,NaN,NaN,NaN,NaN,1694629504.34027,NaN,NaN,NaN,1694629504.34027,6.18003,1.467,30.7847,36.74262085394207,1022.7678343119458,22.76783431194576,1553.983862414294
NaN,NaN,NaN,NaN,NaN,NaN,1694629512.37827,NaN,NaN,NaN,1694629512.37827,6.17981,1.567,30.7825,36.742767391643234,1022.7691377499202,22.76913774992022,1553.983621387844
NaN,15.7662,NaN,NaN,2614.34325519505,-9444.17210257448,1694629516.74146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629520.43448,NaN,NaN,NaN,1694629520.43448,6.17991,1.667,30.7825,36.74341058589653,1022.7700455256436,22.77004552564358,1553.9864043055502
NaN,NaN,NaN,NaN,NaN,NaN,1694629525.50021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629528.48386,NaN,NaN,NaN,1694629528.48386,6.18,1.767,30.7827,36.74383609046048,1022.7707203028732,22.7707203028732,1553.9890211795728
NaN,NaN,NaN,NaN,NaN,NaN,1694629536.53021,NaN,NaN,NaN,1694629536.53021,6.18002,1.867,30.783,36.74371570632649,1022.7709509656472,22.77095096564733,1553.9908218861724
NaN,NaN,NaN,NaN,NaN,NaN,1694629544.55896,NaN,NaN,NaN,1694629544.55896,6.18004,1.967,30.7827,36.74404667938243,1022.771729414046,22.77172941404615,1553.992782276828
NaN,19.5737,NaN,NaN,NaN,NaN,1694629547.13931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629552.62393,NaN,NaN,NaN,1694629552.62393,6.18002,2.068,30.7814,36.74486069728212,1022.7732232822526,22.773223282252616,1553.9945742144773
NaN,NaN,NaN,NaN,NaN,NaN,1694629560.67563,NaN,NaN,NaN,1694629560.67563,6.17975,2.167,30.7795,36.744445696785824,1022.7739967702367,22.773996770236863,1553.9936729450772
NaN,NaN,NaN,NaN,NaN,NaN,1694629568.8053,NaN,NaN,NaN,1694629568.8053,6.17976,2.267,30.7784,36.74531131004764,1022.7754552254064,22.77545522540629,1553.9957335574516
NaN,NaN,NaN,NaN,NaN,NaN,1694629576.87125,NaN,NaN,NaN,1694629576.87125,6.17981,2.367,30.7786,36.74546787284476,1022.775928401894,22.775928401893907,1553.9978992589422
NaN,23.2422,NaN,NaN,NaN,NaN,1694629577.36832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629584.91168,NaN,NaN,NaN,1694629584.91168,6.17996,2.469,30.7787,36.746371510307945,1022.7770050128488,22.77700501284892,1554.0012526159205
NaN,NaN,NaN,NaN,NaN,NaN,1694629593.96582,NaN,NaN,NaN,1694629593.96582,6.17998,2.597,30.779,36.74624293540303,1022.7773487108988,22.777348710898764,1554.003516689996
NaN,NaN,NaN,NaN,NaN,NaN,1694629602.02011,NaN,NaN,NaN,1694629602.02011,6.17992,2.698,30.7773,36.74708902096124,1022.77900620727,22.779006207270072,1554.0049640586587
NaN,27.0774,NaN,NaN,NaN,NaN,1694629607.59549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629610.06494,NaN,NaN,NaN,1694629610.06494,6.18008,2.8,30.7787,36.747081825886966,1022.778946278971,22.778946278971038,1554.0080840507565
NaN,NaN,NaN,NaN,NaN,NaN,1694629618.11734,NaN,NaN,NaN,1694629618.11734,6.17999,2.901,30.7782,36.74682334759751,1022.7793569202416,22.77935692024164,1554.0088735645857
NaN,NaN,NaN,NaN,NaN,NaN,1694629626.22079,NaN,NaN,NaN,1694629626.22079,6.17986,3.003,30.7757,36.74780037044449,1022.78139604715,22.781396047149883,1554.0097609855834
NaN,NaN,NaN,NaN,NaN,NaN,1694629634.33133,NaN,NaN,NaN,1694629634.33133,6.17984,3.104,30.7752,36.74801260802867,1022.7821595347662,22.78215953476615,1554.0113400621437
NaN,30.8015,NaN,NaN,NaN,NaN,1694629637.82303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629642.4314,NaN,NaN,NaN,1694629642.4314,6.1798,3.204,30.7741,36.74854210627012,1022.7833660044826,22.78336600448256,1554.0128367955622
NaN,NaN,NaN,NaN,NaN,NaN,1694629651.47458,NaN,NaN,NaN,1694629651.47458,6.17959,3.303,30.7724,36.748380137026736,1022.7842592831394,22.784259283139363,1554.0125592441746
NaN,NaN,NaN,NaN,NaN,NaN,1694629659.5094,NaN,NaN,NaN,1694629659.5094,6.17908,3.405,30.7683,36.74800561193345,1022.7858435577652,22.785843557765133,1554.0095865027497
NaN,NaN,NaN,NaN,NaN,NaN,1694629667.57266,NaN,NaN,NaN,1694629667.57266,6.17912,3.506,30.7689,36.74779365959567,1022.7859051571096,22.7859051571096,1554.011549389494
NaN,34.6368,NaN,NaN,NaN,NaN,1694629668.061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629675.68344,NaN,NaN,NaN,1694629675.68344,6.17877,3.607,30.7667,36.74706569569344,1022.7865570933526,22.7865570933526,1554.0098586322558
NaN,NaN,NaN,NaN,NaN,NaN,1694629683.79828,NaN,NaN,NaN,1694629683.79828,6.17761,3.734,30.7578,36.7459236652751,1022.7893471182506,22.78934711825059,1554.0012447667423
NaN,NaN,NaN,NaN,NaN,NaN,1694629691.88531,NaN,NaN,NaN,1694629691.88531,6.1596,3.831,30.6264,36.7235551047654,1022.8187743696255,22.818774369625544,1553.8345051739566
NaN,38.4164,NaN,NaN,NaN,NaN,1694629698.28348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629699.93335,NaN,NaN,NaN,1694629699.93335,5.92651,3.926,28.8287,36.494202061184616,1023.2607099199128,23.26070991991287,1551.657632075342
NaN,NaN,NaN,NaN,NaN,NaN,1694629707.97122,NaN,NaN,NaN,1694629707.97122,5.83915,4.017,28.0606,36.47451111793645,1023.5012445304324,23.50124453043236,1550.8605632287529
NaN,NaN,NaN,NaN,NaN,NaN,1694629716.03058,NaN,NaN,NaN,1694629716.03058,5.81562,4.111,27.8842,36.44506249293601,1023.53741559508,23.53741559508001,1550.6360863101859
NaN,NaN,NaN,NaN,NaN,NaN,1694629724.13388,NaN,NaN,NaN,1694629724.13388,5.79811,4.198,27.7387,36.43400934785139,1023.577075696004,23.57707569600393,1550.4737214420493
NaN,41.8348,NaN,NaN,NaN,NaN,1694629728.54337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629732.16888,NaN,NaN,NaN,1694629732.16888,5.77071,4.286,27.4859,36.436044874675744,1023.6613296679716,23.6613296679717,1550.2269678159275
NaN,NaN,NaN,NaN,NaN,NaN,1694629740.24326,NaN,NaN,NaN,1694629740.24326,5.75769,4.374,27.3586,36.44252998910083,1023.7078780373292,23.707878037329124,1550.1128457380373
NaN,NaN,NaN,NaN,NaN,NaN,1694629748.30603,NaN,NaN,NaN,1694629748.30603,5.74038,4.46,27.2027,36.440661070194906,1023.7572356969042,23.757235696904218,1549.955884718203
NaN,NaN,NaN,NaN,NaN,NaN,1694629756.39346,NaN,NaN,NaN,1694629756.39346,5.7259,4.545,27.0753,36.43665263660501,1023.795627977752,23.795627977752133,1549.8236108287115
NaN,45.1142,NaN,NaN,NaN,NaN,1694629758.77814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629764.42538,NaN,NaN,NaN,1694629764.42538,5.71753,4.631,27.0057,36.43111330566848,1023.8141949679764,23.81419496797628,1549.7462654090048
NaN,NaN,NaN,NaN,NaN,NaN,1694629772.50647,NaN,NaN,NaN,1694629772.50647,5.71187,4.716,26.961,36.42548234410236,1023.8246644030417,23.82466440304165,1549.6935311050681
NaN,NaN,NaN,NaN,NaN,NaN,1694629776.12762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629780.60379,NaN,NaN,NaN,1694629780.60379,5.70345,4.802,26.8929,36.418347536832975,1023.8414867903869,23.841486790386853,1549.6149251022614
NaN,NaN,NaN,NaN,NaN,NaN,1694629788.64392,NaN,NaN,NaN,1694629788.64392,5.69547,4.887,26.8249,36.41427331414782,1023.8605448390604,23.860544839060367,1549.5416637952642
NaN,48.5048,NaN,NaN,NaN,NaN,1694629789.18118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629796.69107,NaN,NaN,NaN,1694629796.69107,5.68899,4.972,26.7658,36.41399647482943,1023.8795890917936,23.87958909179372,1549.4838000086952
NaN,NaN,NaN,NaN,NaN,NaN,1694629797.92838,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629804.7511,NaN,NaN,NaN,1694629804.7511,5.68115,5.055,26.6961,36.41222752809195,1023.9008534744833,23.900853474483256,1549.412780806835
NaN,NaN,NaN,NaN,NaN,NaN,1694629812.87997,NaN,NaN,NaN,1694629812.87997,5.6736,5.138,26.6272,36.41190426107794,1023.9229168647964,23.922916864796434,1549.3450492527452
NaN,51.6453,NaN,NaN,NaN,NaN,1694629819.57565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629820.97238,NaN,NaN,NaN,1694629820.97238,5.66706,5.221,26.5663,36.41256656100173,1023.943145222412,23.943145222412,1549.286981811807
NaN,NaN,NaN,NaN,NaN,NaN,1694629829.00876,NaN,NaN,NaN,1694629829.00876,5.65727,5.303,26.4815,36.40851644099097,1023.9673702850054,23.96737028500536,1549.1969849872926
NaN,NaN,NaN,NaN,NaN,NaN,1694629837.07941,NaN,NaN,NaN,1694629837.07941,5.64585,5.386,26.3842,36.40246364182827,1023.9939901557073,23.99399015570725,1549.0911057424873
NaN,NaN,NaN,NaN,NaN,NaN,1694629845.1337,NaN,NaN,NaN,1694629845.1337,5.63955,5.469,26.3189,36.408295059363695,1024.019397933375,24.019397933375103,1549.0375796919666
NaN,54.619,NaN,NaN,NaN,NaN,1694629849.83859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629853.2399,NaN,NaN,NaN,1694629853.2399,5.62852,5.551,26.2231,36.40381813534491,1024.0466093324246,24.046609332424623,1548.935896737322
NaN,NaN,NaN,NaN,NaN,NaN,1694629861.26657,NaN,NaN,NaN,1694629861.26657,5.62501,5.631,26.1813,36.41134613979607,1024.0658071000623,24.06580710006233,1548.9086476971925
NaN,NaN,NaN,NaN,NaN,NaN,1694629869.32962,NaN,NaN,NaN,1694629869.32962,5.62159,5.71,26.1333,36.42446440736118,1024.0911590514283,24.09115905142835,1548.8848560463728
NaN,NaN,NaN,NaN,NaN,NaN,1694629877.36969,NaN,NaN,NaN,1694629877.36969,5.62159,5.788,26.116,36.43819283475551,1024.107299829574,24.107299829574004,1548.8926482853988
NaN,57.4815,NaN,NaN,NaN,NaN,1694629880.11084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629885.43219,NaN,NaN,NaN,1694629885.43219,5.61566,5.866,26.0591,36.440054384573145,1024.1269234219333,24.12692342193327,1548.8405680606063
NaN,NaN,NaN,NaN,NaN,NaN,1694629893.46964,NaN,NaN,NaN,1694629893.46964,5.60639,5.943,25.9713,36.44204649930068,1024.1563051296582,24.15630512965822,1548.7579505562096
NaN,NaN,NaN,NaN,NaN,NaN,1694629901.51395,NaN,NaN,NaN,1694629901.51395,5.60044,6.021,25.9058,36.45059885437525,1024.1836111969776,24.18361119697761,1548.7088602160823
NaN,NaN,NaN,NaN,NaN,NaN,1694629909.58771,NaN,NaN,NaN,1694629909.58771,5.59236,6.099,25.8365,36.44653376901457,1024.202543482515,24.20254348251501,1548.6342278308825
NaN,60.5664,NaN,NaN,NaN,NaN,1694629910.33649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629917.68506,NaN,NaN,NaN,1694629917.68506,5.58471,6.177,25.7692,36.444005485023865,1024.2219756772445,24.221975677244476,1548.5642354829897
NaN,NaN,NaN,NaN,NaN,NaN,1694629925.71695,NaN,NaN,NaN,1694629925.71695,5.57613,6.255,25.69,36.444118947857646,1024.2470734051226,24.247073405122592,1548.4869634357556
NaN,NaN,NaN,NaN,NaN,NaN,1694629933.83783,NaN,NaN,NaN,1694629933.83783,5.56784,6.353,25.6059,36.45026776555775,1024.2782917252832,24.278291725283225,1548.4155821843442
NaN,63.4845,NaN,NaN,NaN,NaN,1694629940.59799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629941.87363,NaN,NaN,NaN,1694629941.87363,5.56522,6.432,25.5743,36.456218492597486,1024.2929402741838,24.29294027418382,1548.3957688022374
NaN,NaN,NaN,NaN,NaN,NaN,1694629949.93839,NaN,NaN,NaN,1694629949.93839,5.56108,6.511,25.5355,36.45671113171645,1024.3056902159217,24.30569021592146,1548.3593705693272
NaN,NaN,NaN,NaN,NaN,NaN,1694629957.9859,NaN,NaN,NaN,1694629957.9859,5.55819,6.592,25.502,36.46219188360679,1024.3205648239766,24.32056482397661,1548.336892212557
NaN,NaN,NaN,NaN,NaN,NaN,1694629966.05496,NaN,NaN,NaN,1694629966.05496,5.55413,6.671,25.4559,36.46913421681609,1024.3404279153112,24.34042791531124,1548.3043701827478
NaN,66.3471,NaN,NaN,NaN,NaN,1694629970.82605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694629974.0867,NaN,NaN,NaN,1694629974.0867,5.54836,6.75,25.4009,36.47056126371815,1024.358858222083,24.35885822208297,1548.2534760917133
NaN,NaN,NaN,NaN,NaN,NaN,1694629982.15289,NaN,NaN,NaN,1694629982.15289,5.54364,6.83,25.3551,36.47236733595824,1024.3747162440056,24.37471624400564,1548.2124063260867
NaN,NaN,NaN,NaN,NaN,NaN,1694629990.19553,NaN,NaN,NaN,1694629990.19553,5.54109,6.909,25.3291,36.47434033783682,1024.3845724673854,24.3845724673854,1548.1913029376374
NaN,NaN,NaN,NaN,NaN,NaN,1694629998.22583,NaN,NaN,NaN,1694629998.22583,5.53364,6.987,25.2702,36.46640576283591,1024.397069868549,24.397069868548897,1548.1203476441624
