Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1637347117.02725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347120.49655,NaN,0.000852876,1.2628,0.7957,1637347120.49655,4.7740800000000005,0.8079999999999999,19.4544,35.311780221831256,1025.1459835771234,25.14598357712339,1540.157196175569
NaN,9.20161,NaN,NaN,1637347133.94415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347138.29691,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347138.6477098,NaN,0.000665892,1.3530000000000002,0.8979,1637347138.6477098,4.774,1.058,19.4547,35.31077028338972,1025.1462276396594,25.1462276396594,1540.1599226664857
NaN,NaN,NaN,NaN,1637347156.80548,NaN,0.000786096,1.3530000000000002,1.0293,1637347156.80548,4.7736,1.2990000000000002,19.4501,35.311258125606564,1025.1488480378266,25.148848037826838,1540.1603387893997
NaN,NaN,NaN,NaN,1637347175.1339998,NaN,0.000852876,1.2628,0.8759999999999999,1637347175.1339998,4.77402,1.27,19.4522,35.31297653807718,1025.1494887275223,25.14948872752234,1540.1650961224636
NaN,NaN,NaN,NaN,1637347176.78821,16.4094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347193.28384,NaN,0.000957816,1.4432,0.8687,1637347193.28384,4.77407,1.068,19.4544,35.31160187420903,1025.1469843955574,25.146984395557407,1540.1613190015946
NaN,8.24792,NaN,NaN,1637347206.34177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347210.66553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347211.40591,NaN,0.00105512,1.2628,0.7811,1637347211.40591,4.77421,0.8420000000000001,19.4564,35.31115265075347,1025.1451338312233,25.14513383122335,1540.1586284713258
NaN,NaN,NaN,NaN,1637347229.54837,NaN,0.0007288560000000001,1.3530000000000002,0.5913,1637347229.54837,4.77311,0.637,19.4466,35.310397846567604,1025.1462040562474,25.146204056247374,1540.1439276999338
NaN,NaN,NaN,NaN,1637347231.76529,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347247.7009,NaN,0.0007555680000000001,1.4432,0.4526,1637347247.7009,4.77311,0.451,19.4482,35.30911052184535,1025.1439921850658,25.143992185065827,1540.1399839686123
NaN,NaN,NaN,NaN,1637347265.86127,NaN,0.00097308,1.4432,0.5621,1637347265.86127,4.77301,0.329,19.4468,35.30951105816068,1025.1441278305952,25.144127830595156,1540.1372295811343
NaN,3.97079,NaN,NaN,1637347278.60352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347282.95605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347287.30365,15.6668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.4384,NaN,NaN,1637347351.55875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347356.00436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347360.36267,15.7854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.94783,NaN,NaN,1637347427.93341,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347432.37534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347466.79639,16.0022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347479.5522802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.59472,NaN,NaN,1637347500.66379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347505.0199301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347539.1503901,16.2841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347564.58203,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.0223,NaN,NaN,1637347573.08865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347577.42712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347590.16519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347602.91818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.20792,NaN,NaN,1637347645.3248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347649.7778301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347688.35007,16.352999999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.16122,NaN,NaN,1637347717.95883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347722.30344,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347726.64371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347760.31299,16.1115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.1205,NaN,NaN,1637347790.35016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347794.69421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347849.30936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.88409,NaN,NaN,1637347866.2383401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347870.91534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347889.30121,NaN,0.000919656,1.2628,0.5694,1637347889.30121,4.771,0.5,19.4293,35.307584186174154,1025.1479433404852,25.147943340485202,1540.1191075289526
NaN,NaN,NaN,NaN,1637347892.24036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347907.43613,NaN,0.0008051760000000001,1.3530000000000002,0.7446,1637347907.43613,4.77128,0.7879999999999999,19.4317,35.30777043650605,1025.1487227948437,25.14872279484371,1540.126780354641
NaN,NaN,NaN,NaN,1637347909.24872,15.974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347925.65729,NaN,0.000818532,1.2628,0.8176,1637347925.65729,4.7714,1.044,19.4334,35.30723269433461,1025.1489907778698,25.148990777869805,1540.1318766218903
NaN,12.0338,NaN,NaN,1637347938.76575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347943.42136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347943.7681599,NaN,0.0010017,1.3530000000000002,0.8906,1637347943.7681599,4.77156,1.32,19.4344,35.307612947345675,1025.1502289367618,25.150228936761774,1540.1382988693044
NaN,NaN,NaN,NaN,1637347962.00381,NaN,0.00115625,1.3530000000000002,0.9271,1637347962.00381,4.77145,1.339,19.4318,35.30889550101025,1025.1519660202173,25.15196602021729,1540.1383750607984
NaN,NaN,NaN,NaN,1637347973.09921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347980.1700099,NaN,0.00104749,1.3530000000000002,0.8906,1637347980.1700099,4.7712,1.094,19.4314,35.307247955828345,1025.1497398186386,25.14973981863864,1540.1307588028646
NaN,NaN,NaN,NaN,1637347981.64615,15.8847,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637347998.2854,NaN,0.000995976,1.2628,0.8176,1637347998.2854,4.77154,0.878,19.4349,35.307185319737776,1025.1478395392433,25.14783953924325,1540.1304497577903
NaN,5.068969999999998,NaN,NaN,1637348015.38208,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348016.40784,NaN,0.000759384,1.3530000000000002,0.73,1637348016.40784,4.77072,0.618,19.4293,35.30521526863185,1025.1466499789465,25.146649978946467,1540.1167807161999
NaN,NaN,NaN,NaN,1637348019.7688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348034.5065,NaN,0.000808992,1.2628,0.5329,1637348034.5065,4.77069,0.369,19.431,35.30361704232175,1025.1438993309264,25.14389933092639,1540.111287830512
NaN,NaN,NaN,NaN,1637348052.6925,NaN,0.00118868,1.4432,0.6497,1637348052.6925,4.77059,0.3670000000000001,19.4298,35.303803949368096,1025.1443445353702,25.144344535370465,1540.1103955804301
NaN,NaN,NaN,NaN,1637348066.49915,16.0343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.19606,NaN,NaN,1637348088.35693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348092.6976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348097.0615802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348139.7067301,15.8416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.89519,NaN,NaN,1637348160.95349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348165.2841198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348194.78958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348220.6752,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.64142,NaN,NaN,1637348234.12909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348238.47989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348255.40369,16.1154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.3287,NaN,NaN,1637348310.18475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348314.51654,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348318.87527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348327.4043,16.0712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348344.81635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.409839999999999,NaN,NaN,1637348382.7397802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348387.08908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348451.04965,16.2574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.6932800000000015,NaN,NaN,1637348455.3975198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348459.73859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348468.29877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348497.9118302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348524.14944,16.3488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.7677,NaN,NaN,1637348528.78058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348533.23221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348588.8533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.1264,NaN,NaN,1637348601.5426302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348605.8924901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.5951,NaN,NaN,1637348674.04492,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348678.7002301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348701.3589199,NaN,0.00073458,1.3530000000000002,0.584,1637348701.3589199,4.76904,0.385,19.4156,35.302954234051704,1025.1474556657608,25.14745566576084,1540.0949327921878
NaN,NaN,NaN,NaN,1637348712.59216,15.751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348719.51218,NaN,0.0006906960000000001,1.2628,0.6789,1637348719.51218,4.7693900000000005,0.5479999999999999,19.4187,35.30317514904055,1025.1475337859413,25.14753378594128,1540.1012305237812
NaN,NaN,NaN,NaN,1637348737.71405,NaN,0.000850968,1.3530000000000002,0.7081,1637348737.71405,4.76922,0.858,19.417,35.303089701972524,1025.1492650570863,25.149265057086488,1540.1046780679144
NaN,10.8778,NaN,NaN,1637348750.52451,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348754.86926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348755.81512,NaN,0.0008414280000000001,1.3530000000000002,1.0147,1637348755.81512,4.76928,1.177,19.4156,35.30465755446555,1025.152220776067,25.152220776067,1540.1116137444978
NaN,NaN,NaN,NaN,1637348767.95361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348774.0638402,NaN,0.00118105,1.4432,0.9636,1637348774.0638402,4.76946,1.444,19.4155,35.306139790071576,1025.1545466801294,25.154546680129442,1540.118803257073
NaN,NaN,NaN,NaN,1637348785.02652,16.2266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348792.1916802,NaN,0.0007956360000000001,1.3530000000000002,0.9198,1637348792.1916802,4.7693699999999986,1.3219999999999998,19.4168,35.30433511209107,1025.1522976126187,25.15229761261867,1540.1147047515447
NaN,NaN,NaN,NaN,1637348801.92767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348810.33115,NaN,0.000818532,1.4432,0.9198,1637348810.33115,4.76927,1.157,19.4167,35.30364961269229,1025.1510782561509,25.151078256151088,1540.1105227502462
NaN,9.4039,NaN,NaN,1637348823.08585,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348827.44699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348828.4410698,NaN,0.00119632,1.1726,0.8759999999999999,1637348828.4410698,4.76925,0.969,19.4179,35.30253553887697,1025.14909395259,25.149093952589965,1540.1064616673198
NaN,NaN,NaN,NaN,1637348835.98199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348846.64581,NaN,0.00106276,1.2628,0.8029999999999999,1637348846.64581,4.7690800000000015,0.7709999999999999,19.4167,35.302212753207264,1025.148292449916,25.148292449915967,1540.1012795151198
NaN,NaN,NaN,NaN,1637348864.79178,NaN,0.00120776,1.3530000000000002,0.6424,1637348864.79178,4.76896,0.55,19.4166,35.301381641880205,1025.1467169224459,25.146716922446103,1540.095871755958
NaN,NaN,NaN,NaN,1637348883.00778,NaN,0.000984528,1.3530000000000002,0.5256,1637348883.00778,4.7690199999999985,0.308,19.4188,35.3001047031302,1025.1441128142483,25.1441128142485,1540.0915882767208
NaN,2.75701,NaN,NaN,1637348895.62976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348899.98947,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348912.71704,16.4857,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348921.2392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348959.19788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.8489,NaN,NaN,1637348971.95972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348976.3266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637348984.8636198,16.1941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.063039999999999,NaN,NaN,1637349044.2731302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349048.6076,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349082.81094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349104.05746,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349108.41464,16.4243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.99376,NaN,NaN,1637349116.95361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349121.3083801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349180.79037,16.3781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.7448,NaN,NaN,1637349189.32141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349193.6614099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349206.40805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.58362,NaN,NaN,1637349265.61435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349270.0705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349300.17999,16.6717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349330.42191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.2998,NaN,NaN,1637349338.98944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349343.34879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349369.17825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349373.5843198,16.6088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349407.27527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.56582,NaN,NaN,1637349411.6214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349415.95905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349454.53806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349473.97067,NaN,0.000717408,1.3530000000000002,0.5694,1637349473.97067,4.76665,0.378,19.3977,35.298267135135696,1025.148482940381,25.14848294038097,1540.068295916558
NaN,4.49098,NaN,NaN,1637349484.8231199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349489.19281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349492.11374,NaN,0.00086814,1.2628,0.8103,1637349492.11374,4.76674,0.556,19.3979,35.298780275935094,1025.1496016913832,25.14960169138294,1540.072484456348
NaN,NaN,NaN,NaN,1637349493.56091,16.4406,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349510.29654,NaN,0.00089676,1.4432,0.9052,1637349510.29654,4.76666,0.748,19.3964,35.29931626591613,1025.151239495313,25.15123949531289,1540.075253096931
NaN,NaN,NaN,NaN,1637349523.19131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349528.39984,NaN,0.0008605080000000001,1.2628,0.9198,1637349528.39984,4.76673,0.978,19.3959,35.300237427278134,1025.1530786945689,25.153078694568876,1540.0803798926815
NaN,NaN,NaN,NaN,1637349546.52557,NaN,0.0008738639999999999,1.3530000000000002,0.9563,1637349546.52557,4.76675,1.257,19.3949,35.301148867279906,1025.1552543056641,25.155254305663906,1540.0858270421147
NaN,13.7388,NaN,NaN,1637349557.22412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349561.69174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349564.73682,NaN,0.000969264,1.3530000000000002,0.8979,1637349564.73682,4.76687,1.519,19.3943,35.302558678622454,1025.1576326336824,25.1576326336824,1540.092298171829
NaN,NaN,NaN,NaN,1637349566.13986,16.6117,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349578.85495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349582.98611,NaN,0.00100933,1.4432,0.9636,1637349582.98611,4.7667199999999985,1.404,19.3954,35.30042174512545,1025.1552123382803,25.15521233828031,1540.08750888309
NaN,NaN,NaN,NaN,1637349601.0878599,NaN,0.000797544,1.3530000000000002,0.8833,1637349601.0878599,4.76657,1.253,19.3934,35.300925715331985,1025.155454883175,25.155454883175025,1540.0838477754735
NaN,NaN,NaN,NaN,1637349619.23676,NaN,0.0007956360000000001,1.3530000000000002,0.8687,1637349619.23676,4.7664800000000005,1.093,19.3931,35.300490686628756,1025.1545004305108,25.154500430510783,1540.0800106385896
NaN,8.59472,NaN,NaN,1637349633.65579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349637.36905,NaN,0.00178016,1.4432,0.7811,1637349637.36905,4.76625,0.898,19.3922,35.299413419120285,1025.1530576867822,25.15305768678195,1540.073795169517
NaN,NaN,NaN,NaN,1637349638.0013099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637349655.4704,NaN,0.000751752,1.1726,0.6789,1637349655.4704,4.7662,0.73,19.3927,35.298635684500944,1025.1515992411141,25.15159924111413,1540.0699927158976
NaN,NaN,NaN,NaN,1637349673.64694,NaN,0.0008109,1.3530000000000002,0.6132,1637349673.64694,4.76615,0.575,19.3941,35.29709037538625,1025.149378217244,25.14937821724402,1540.0659045846025
NaN,NaN,NaN,NaN,1637349691.80981,NaN,0.000837612,1.3530000000000002,0.5183,1637349691.80981,4.76609,0.35100000000000003,19.3936,35.297097688582724,1025.1485335020384,25.14853350203839,1540.0615837543457
NaN,NaN,NaN,NaN,1637349701.53146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
