Unnamed: 14,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_bbfl2s_bb_scaled,sci_bbfl2s_cdom_scaled,sci_bbfl2s_chlor_scaled,sci_m_present_time,sci_oxy3835_wphase_oxygen,sci_oxy3835_wphase_saturation,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1631298924.75113,NaN,0.00032108,-2.0108,0.0378,1631298924.75113,231.85,117.39,5.85326,0.02,29.0133,35.847349805817025,1022.696094869922,22.69609486992204,1550.6601410545902
NaN,NaN,NaN,NaN,1631298942.89029,NaN,0.0004537,-1.371,-0.063,1631298942.89029,231.59,117.26,5.8533300000000015,0.014,29.0174,35.84475547076157,1022.6927454607887,22.692745460788842,1550.6596163716702
NaN,NaN,NaN,NaN,1631298961.02798,NaN,0.00030363,-1.828,0.0378,1631298961.02798,231.49,117.21,5.85326,0.013,29.016,35.845323611854894,1022.6936374624268,22.693637462426747,1550.659189644324
NaN,NaN,NaN,NaN,1631298979.1960099,NaN,0.00030014,-1.9194,0.0378,1631298979.1960099,231.72,117.32,5.85329,0.019,29.0052,35.85364346299028,1022.7035344061676,22.7035344061677,1550.662993986403
NaN,NaN,NaN,NaN,1631298997.59552,NaN,0.00031061,-1.7366,0.0252,1631298997.59552,231.59,117.23,5.85317,0.02,29.0054,35.852663330462214,1022.7027353293387,22.70273532933857,1550.6615026577292
NaN,NaN,NaN,NaN,1631299015.7471302,NaN,0.00031061,-1.5538,0.0378,1631299015.7471302,231.77,117.33,5.85295,0.014,28.9968,35.857607404658204,1022.709306909399,22.70930690939895,1550.6614168423544
NaN,NaN,NaN,NaN,1631299033.86819,NaN,0.0003141,-1.4624,0.0378,1631299033.86819,231.62,117.26,5.85289,0.018000000000000002,29.0191,35.84043662349957,1022.6889481283458,22.688948128345828,1550.6538544991395
NaN,NaN,NaN,NaN,1631299052.01303,NaN,0.00030363,-1.7366,0.0378,1631299052.01303,231.45,117.17,5.85276,0.017,29.0054,35.84982997337001,1022.700594033545,22.70059403354503,1550.6565125634859
NaN,NaN,NaN,NaN,1631299070.09412,NaN,0.00029665,-1.828,0.0378,1631299070.09412,231.62,117.25,5.85248,0.019,29.0052,35.84804408597049,1022.699328042185,22.699328042185016,1550.653233323043
NaN,NaN,NaN,NaN,1631299088.46689,NaN,0.00030014,-1.7366,0.0378,1631299088.46689,231.89,117.38,5.85235,0.018000000000000002,29.0021,35.849474969991284,1022.7014379711572,22.70143797115725,1550.6526103735177
NaN,NaN,NaN,NaN,1631299106.73346,NaN,0.0022336,16.1778,0.3402,1631299106.73346,231.69,117.28,5.85195,0.018000000000000002,28.9966,35.850842545433814,1022.7043090728592,22.70430907285913,1550.64949379494
NaN,NaN,NaN,NaN,1631299124.87418,NaN,0.00030712,-1.4624,0.0378,1631299124.87418,231.26,117.05,5.8521300000000025,0.019,28.9919,35.85561919767879,1022.7094771326193,22.709477132619327,1550.653136554941
NaN,NaN,NaN,NaN,1631299142.97525,NaN,0.00028967,-1.828,0.0378,1631299142.97525,231.76,117.3,5.85154,0.017,29.0027,35.843424914775795,1022.696687620724,22.696687620723985,1550.6426453855613
NaN,NaN,NaN,NaN,1631299161.2709699,NaN,0.0003141,-1.7366,0.0504,1631299161.2709699,231.82,117.35,5.85176,0.017,28.9989,35.84780090453907,1022.701248842766,22.701248842766066,1550.6464744880707
NaN,NaN,NaN,NaN,1631299179.47815,NaN,0.00028618,-1.9194,0.0504,1631299179.47815,231.77,117.31,5.85182,0.015,29.011,35.839126136974805,1022.690667026685,22.69066702668499,1550.6434166719785
NaN,NaN,NaN,NaN,1631299197.6898198,NaN,0.00028269,-1.0054,0.0378,1631299197.6898198,231.85,117.36,5.8522300000000005,0.016,29.0146,35.839255675574705,1022.6895614891839,22.689561489184147,1550.647260273796
NaN,NaN,NaN,NaN,1631299215.80026,NaN,0.00030363,-1.828,-0.0504,1631299215.80026,231.9,117.38,5.85235,0.017,29.0041,35.84797250263553,1022.6996345081565,22.699634508156468,1550.651974293097
NaN,NaN,NaN,NaN,1631299234.00317,NaN,0.00059679,-1.1882,0.0,1631299234.00317,230.83,116.84,5.85195,0.019,28.9955,35.851668908956476,1022.7053028598833,22.70530285988309,1550.6498512492562
NaN,NaN,NaN,NaN,1631299252.14035,NaN,0.0013611,1.4624,0.1512,1631299252.14035,231.69,117.28,5.85163,0.017,28.9948,35.84998305667274,1022.7042624838382,22.704262483838196,1550.646178249143
NaN,NaN,NaN,NaN,1631299270.3791199,NaN,0.00044672,-1.7366,-0.0126,1631299270.3791199,231.83,117.36,5.85157,0.017,28.9936,35.85047001398232,1022.7050305280742,22.705030528074193,1550.6458270220187
NaN,NaN,NaN,NaN,1631299288.61356,NaN,0.000349,-1.5538,-0.0504,1631299288.61356,231.69,117.29,5.85173,0.021,29.0043,35.843535134183,1022.6962511173241,22.696251117323985,1550.644506005885
NaN,NaN,NaN,NaN,1631299306.78009,NaN,0.00040484,-2.0108,-0.0504,1631299306.78009,231.52,117.21,5.85185,0.02,29.0057,35.84331319569646,1022.6956107562517,22.69561075625154,1550.6455021925499
NaN,NaN,NaN,NaN,1631299325.0464199,NaN,0.00041531,-1.7366,0.0126,1631299325.0464199,231.47,117.18,5.85188,0.014,29.0004,35.847504311913816,1022.7005103754789,22.700510375478874,1550.6474064484573
NaN,NaN,NaN,NaN,1631299343.23059,NaN,0.0003839,-1.7366,-0.0252,1631299343.23059,231.52,117.2,5.85176,0.016,28.9995,35.847350362883354,1022.7007049773894,22.700704977389364,1550.6462720361194
NaN,NaN,NaN,NaN,1631299361.37341,NaN,0.00029316,-1.828,-0.0378,1631299361.37341,230.99,116.94,5.85151,0.018000000000000002,29.0032,35.842841601150276,1022.6960860761457,22.696086076145658,1550.6421454102901
NaN,NaN,NaN,NaN,1631299379.52356,NaN,0.00035947,-1.7366,-0.0252,1631299379.52356,231.19,117.04,5.85201,0.018000000000000002,29.0098,35.84133984094197,1022.692745157351,22.69274515735105,1550.646127853503
NaN,NaN,NaN,NaN,1631299397.6911,NaN,0.00032806,-2.1022,-0.0378,1631299397.6911,231.55,117.23,5.85201,0.019,29.0026,35.84674853721483,1022.6992264657679,22.699226465767765,1550.6483743416452
NaN,NaN,NaN,NaN,1631299415.93695,NaN,0.00030712,-1.5538,0.0504,1631299415.93695,231.79,117.34,5.8520699999999986,0.018000000000000002,29.0061,35.84453403999895,1022.6963852198115,22.69638521981165,1550.6479968115273
NaN,NaN,NaN,NaN,1631299434.10126,NaN,0.0005583999999999999,-1.4624,0.0252,1631299434.10126,230.76,116.84,5.85226,0.019,29.0114,35.84186566255815,1022.6926079562093,22.692607956209145,1550.6486620492133
NaN,NaN,NaN,NaN,1631299452.21167,NaN,0.00026873,-1.6452,-0.0378,1631299452.21167,230.26,116.58,5.85254,0.019,29.0158,35.84049598046318,1022.6901036361756,22.690103636175767,1550.6506744644892
NaN,NaN,NaN,NaN,1631299470.3707,NaN,0.00030014,-1.4624,-0.0504,1631299470.3707,231.05,116.98,5.85285,0.022,29.0184,35.84068473662415,1022.6893863555217,22.689386355521837,1550.653655209893
NaN,NaN,NaN,NaN,1631299488.58679,NaN,0.00055142,-1.371,0.0126,1631299488.58679,231.58,117.25,5.8529800000000005,0.02,29.0129,35.84571502718639,1022.6950009384835,22.695000938483528,1550.6568909443731
NaN,NaN,NaN,NaN,1631299506.75623,NaN,0.00035249,-1.4624,-0.0378,1631299506.75623,231.42,117.17,5.85292,0.019,29.0083,35.848756456911076,1022.6988238256273,22.698823825627073,1550.6575755915017
NaN,NaN,NaN,NaN,1631299524.89911,NaN,0.0003141,-1.7366,-0.0504,1631299524.89911,231.5,117.19,5.85276,0.024,29.0077,35.84809978682286,1022.69855306609,22.69855306609009,1550.6559159864498
NaN,NaN,NaN,NaN,1631299543.0487401,NaN,0.00030363,-1.9194,0.0378,1631299543.0487401,231.77,117.34,5.85248,0.017,29.0059,35.84751874403073,1022.6986901601323,22.69869016013217,1550.6529834557687
NaN,NaN,NaN,NaN,1631299561.20309,NaN,0.00026524,-1.828,-0.0378,1631299561.20309,231.81,117.35,5.85226,0.021,28.9913,35.856968512056866,1022.7107004426916,22.710700442691625,1550.654922351454
NaN,NaN,NaN,NaN,1631299579.3255901,NaN,0.00033155,-1.9194,-0.0378,1631299579.3255901,231.84,117.36,5.8521300000000025,0.02,29.0037,35.846751320109604,1022.6988640553998,22.69886405539978,1550.649496387272
NaN,NaN,NaN,NaN,1631299597.62518,NaN,0.00048162,-1.2796,-0.0126,1631299597.62518,231.46,117.17,5.8522,0.02,29.0068,35.84490618340601,1022.6964386374024,22.696438637402373,1550.6493798584668
NaN,NaN,NaN,NaN,1631299615.77338,NaN,0.00036994,-1.4624,0.0,1631299615.77338,231.58,117.24,5.85229,0.018000000000000002,29.0065,35.845754279412716,1022.6971677750323,22.69716777503231,1550.6505243753488
NaN,NaN,NaN,NaN,1631299633.86221,NaN,0.00035249,-1.7366,0.0,1631299633.86221,231.4,117.14,5.8520699999999986,0.016,29.0078,35.843257528731264,1022.694847771664,22.694847771663948,1550.6474372600057
NaN,NaN,NaN,NaN,1631299652.00735,NaN,0.00036994,-1.7366,0.0504,1631299652.00735,231.7,117.3,5.85251,0.017,29.0161,35.840063919826726,1022.6896699226753,22.68966992267531,1550.65018701122
NaN,NaN,NaN,NaN,1631299670.16644,NaN,0.00033853,-1.9194,0.0378,1631299670.16644,231.96,117.43,5.85273,0.018000000000000002,29.0125,35.84428818059229,1022.6940546583121,22.69405465831209,1550.653969100924
NaN,NaN,NaN,NaN,1631299688.3378599,NaN,0.00039088,-1.828,-0.0378,1631299688.3378599,231.67,117.29,5.85267,0.018000000000000002,29.013,35.84349789287458,1022.6932933294091,22.693293329409247,1550.6530912686192
NaN,NaN,NaN,NaN,1631299706.5924401,NaN,0.00032806,-1.9194,-0.0378,1631299706.5924401,231.93,117.42,5.85295,0.018000000000000002,29.02,35.840175336417595,1022.6884500239076,22.68845002390765,1550.6542990454388
NaN,NaN,NaN,NaN,1631299724.69864,NaN,0.000349,-1.6452,0.0378,1631299724.69864,231.6,117.24,5.85314,0.018000000000000002,29.0108,35.84839915513177,1022.6977128951222,22.69771289512221,1550.6594359753637
NaN,NaN,NaN,NaN,1631299742.84229,NaN,0.00032108,-1.828,-0.063,1631299742.84229,231.49,117.19,5.85276,0.02,29.0068,35.84877717379493,1022.6993465886997,22.69934658869954,1550.656128572536
NaN,NaN,NaN,NaN,1631299760.9725301,NaN,0.00036645,-2.1022,0.0378,1631299760.9725301,231.75,117.3,5.85248,0.019,29.0015,35.85082424691765,1022.7026570000078,22.70265700000777,1550.654379460047
NaN,NaN,NaN,NaN,1631299779.26129,NaN,0.00034202,-1.9194,-0.0126,1631299779.26129,231.98,117.43,5.85254,0.018000000000000002,29.0117,35.84357590136096,1022.6937878373053,22.693787837305194,1550.6519270793463
NaN,NaN,NaN,NaN,1631299797.48511,NaN,0.0017101,-0.5484,-0.0126,1631299797.48511,231.61,117.26,5.85267,0.018000000000000002,29.0088,35.846653028979304,1022.6970717806108,22.697071780610944,1550.6543916095957
NaN,NaN,NaN,NaN,1631299815.6090698,NaN,0.00068753,-1.4624,-0.0252,1631299815.6090698,231.84,117.39,5.8527,0.018000000000000002,29.0153,35.841977616334574,1022.6913800398287,22.691380039828573,1550.6527408610211
NaN,NaN,NaN,NaN,1631299833.73117,NaN,0.00047464,-1.9194,-0.063,1631299833.73117,231.71,117.32,5.85282,0.017,29.0153,35.842807266089395,1022.6919990027375,22.69199900273736,1550.6541704160409
NaN,NaN,NaN,NaN,1631299851.9774199,NaN,0.00041531,-1.6452,0.0,1631299851.9774199,231.12,117.01,5.85279,0.015,29.0096,35.84688235926888,1022.6969630000364,22.696963000036483,1550.6555403852906
NaN,NaN,NaN,NaN,1631299870.13785,NaN,0.00054444,-2.0108,-0.0504,1631299870.13785,231.42,117.16,5.85217,0.018000000000000002,28.9991,35.85048487010005,1022.7032023379865,22.70320233798634,1550.6513705496743
NaN,NaN,NaN,NaN,1631299888.2475,NaN,0.00047813,-1.6452,0.0378,1631299888.2475,231.68,117.27,5.85116,0.017,28.9918,35.84898785309783,1022.7045203969107,22.704520396910876,1550.641442955963
NaN,NaN,NaN,NaN,1631299906.5089998,NaN,0.00043625,-1.7366,-0.0252,1631299906.5089998,232.07,117.48,5.8516,0.016,29.0055,35.841736503282874,1022.6944762771125,22.694476277112468,1550.6424847156914
NaN,NaN,NaN,NaN,1631299924.7525,NaN,0.00287227,1.828,0.2016,1631299924.7525,231.64,117.26,5.8521,0.022,29.0114,35.84075889566608,1022.6917893648688,22.691789364868892,1550.6467833012591
NaN,NaN,NaN,NaN,1631299942.91376,NaN,0.00053746,-1.4624,-0.0252,1631299942.91376,231.77,117.34,5.85226,0.017,29.0064,35.84562232968442,1022.6970979056883,22.697097905688338,1550.6501772607128
NaN,NaN,NaN,NaN,1631299961.0915198,NaN,0.00037692,-1.5538,0.0504,1631299961.0915198,231.9,117.4,5.85198,0.014,28.9995,35.84887191311112,1022.7018394567947,22.701839456794914,1550.6488905678236
NaN,NaN,NaN,NaN,1631299979.32617,NaN,0.00037692,-2.1022,0.0,1631299979.32617,231.69,117.29,5.85185,0.018000000000000002,29.0017,35.84631895515153,1022.6992011986048,22.699201198604783,1550.6467082166478
NaN,NaN,NaN,NaN,1631299997.5197802,NaN,0.00038041,-1.828,0.0126,1631299997.5197802,231.55,117.22,5.85201,0.017,29.0079,35.842767377258326,1022.6944503091363,22.6944503091363,1550.6466996775775
NaN,NaN,NaN,NaN,1631300015.8143,NaN,0.0004188,-1.7366,-0.0252,1631300015.8143,231.45,117.18,5.8522300000000005,0.019,29.0069,35.84503872644311,1022.6965004044746,22.69650040447459,1550.6496939159958
NaN,NaN,NaN,NaN,1631300033.95245,NaN,0.00050954,-1.371,0.0,1631300033.95245,231.51,117.21,5.8520699999999986,0.022,29.0059,35.84468310557751,1022.6965813492841,22.696581349283967,1550.6481248807136
NaN,NaN,NaN,NaN,1631300052.09375,NaN,0.00038739,-1.6452,0.0252,1631300052.09375,231.94,117.43,5.85226,0.017,29.014,35.839913359785804,1022.6902610120725,22.690261012072373,1550.6478240910017
NaN,NaN,NaN,NaN,1631300070.26004,NaN,0.0003839,-1.828,0.0,1631300070.26004,231.59,117.25,5.85273,0.018000000000000002,29.0161,35.84158407070612,1022.6908161382734,22.690816138273128,1550.6528547834212
NaN,NaN,NaN,NaN,1631300088.5699801,NaN,0.00043625,-1.6452,0.063,1631300088.5699801,232.01,117.47,5.85279,0.018000000000000002,29.0165,35.84169830105617,1022.6907678124896,22.69076781248964,1550.6534540316845
NaN,NaN,NaN,NaN,1631300106.8852198,NaN,0.00043974,-1.5538,-0.0126,1631300106.8852198,231.52,117.24,5.85279,0.018000000000000002,29.009,35.84733223893357,1022.6975149542301,22.69751495422986,1550.6557757611513
NaN,NaN,NaN,NaN,1631300124.9957,NaN,0.0004188,-1.4624,0.0378,1631300124.9957,231.56,117.24,5.8527,0.018000000000000002,29.00800000000001,35.847461430821305,1022.697947294684,22.6979472946839,1550.6550008585853
NaN,NaN,NaN,NaN,1631300143.13852,NaN,0.00036994,-1.5538,0.0378,1631300143.13852,231.41,117.17,5.8527,0.019,29.0157,35.841676877522936,1022.6910242636606,22.69102426366055,1550.6526335890885
NaN,NaN,NaN,NaN,1631300161.26413,NaN,0.00040484,-1.9194,0.0252,1631300161.26413,231.92,117.42,5.85285,0.017,29.0142,35.843840867238676,1022.6931443133376,22.693144313337484,1550.6548724048027
NaN,NaN,NaN,NaN,1631300179.51834,NaN,0.00036994,-1.6452,0.0378,1631300179.51834,231.81,117.37,5.85257,0.018000000000000002,29.0088,35.84596180746454,1022.6965525254567,22.696552525456923,1550.6531865142422
NaN,NaN,NaN,NaN,1631300197.7418802,NaN,0.00036645,-1.9194,0.0126,1631300197.7418802,231.57,117.25,5.85257,0.017,29.0107,35.84453475112263,1022.6948391665492,22.69483916654906,1550.652581683968
NaN,NaN,NaN,NaN,1631300215.83923,NaN,0.00036296,-2.0108,0.0252,1631300215.83923,231.93,117.41,5.85239,0.017,29.0069,35.846145308868664,1022.6973231389064,22.697323138906317,1550.6515891275599
NaN,NaN,NaN,NaN,1631300233.9869401,NaN,0.00032806,-2.1022,0.0252,1631300233.9869401,231.58,117.24,5.85229,0.017,29.0018,35.84928589894073,1022.7013922359893,22.70139223598926,1550.6519636863281
NaN,NaN,NaN,NaN,1631300252.10709,NaN,0.00038041,-1.828,0.0504,1631300252.10709,231.73,117.31,5.85201,0.018000000000000002,29.003,35.84644829831774,1022.6988625473616,22.69886254736173,1550.648233895315
NaN,NaN,NaN,NaN,1631300270.2464,NaN,0.000349,-1.9194,0.0378,1631300270.2464,231.83,117.35,5.85166,0.018000000000000002,28.9947,35.85026533258957,1022.7045123315996,22.70451233159952,1550.6465873725265
NaN,NaN,NaN,NaN,1631300288.4999099,NaN,0.00036296,-1.7366,0.0378,1631300288.4999099,231.25,117.05,5.85141,0.019,28.9883,35.853346432549856,1022.7089763309401,22.708976330940004,1550.6455747644613
NaN,NaN,NaN,NaN,1631300306.70178,NaN,0.00034551,-2.0108,0.0126,1631300306.70178,231.95,117.41,5.85126,0.018000000000000002,29.0013,35.842540765873544,1022.6964970359486,22.6964970359486,1550.6397205502742
NaN,NaN,NaN,NaN,1631300324.90405,NaN,0.00030014,-1.9194,0.0126,1631300324.90405,231.6,117.23,5.8513199999999985,0.017,28.9999,35.84400765762339,1022.6980640413324,22.69806404133237,1550.6408610584276
NaN,NaN,NaN,NaN,1631300343.08218,NaN,0.00031759,-1.9194,0.0252,1631300343.08218,231.88,117.38,5.85135,0.018000000000000002,28.9953,35.8476711006406,1022.7023623485878,22.702362348587823,1550.6426647943447
NaN,NaN,NaN,NaN,1631300361.32065,NaN,0.00071894,-1.4624,0.0378,1631300361.32065,231.44,117.16,5.85151,0.021,29.0106,35.837282158179924,1022.6894415765815,22.689441576581544,1550.6399031406772
NaN,NaN,NaN,NaN,1631300379.56445,NaN,0.00033853,-1.5538,0.0378,1631300379.56445,231.27,117.07,5.8516,0.018000000000000002,29.0019,35.84444042470649,1022.6977229584976,22.697722958497483,1550.6436329737517
NaN,NaN,NaN,NaN,1631300397.6611,NaN,0.00031061,-1.828,0.0504,1631300397.6611,231.71,117.3,5.85157,0.017,28.9998,35.84581111412884,1022.6994523626606,22.699452362660626,1550.6439054952068
NaN,NaN,NaN,NaN,1631300415.84119,NaN,0.00028967,-1.7366,-0.0126,1631300415.84119,231.95,117.42,5.85166,0.014,28.9988,35.847185584922755,1022.7008072990487,22.700807299048854,1550.6452505714208
NaN,NaN,NaN,NaN,1631300434.04126,NaN,0.00029316,-2.0108,0.0252,1631300434.04126,231.76,117.32,5.8516,0.016,28.9973,35.84789728800014,1022.7018533173912,22.701853317391173,1550.645025277995
NaN,NaN,NaN,NaN,1631300452.245,NaN,0.0002792,-1.7366,0.0504,1631300452.245,231.55,117.22,5.8516,0.019,28.9961,35.84879812534281,1022.7029451193613,22.702945119361058,1550.645446779855
NaN,NaN,NaN,NaN,1631300470.51157,NaN,0.00027571,-2.0108,0.0252,1631300470.51157,231.49,117.19,5.8516,0.017,28.9998,35.84601851406167,1022.6996081664764,22.699608166476537,1550.64426709846
NaN,NaN,NaN,NaN,1631300488.62421,NaN,0.00028269,-2.0108,0.0378,1631300488.62421,231.88,117.38,5.8513800000000025,0.019,28.9943,35.84862967990299,1022.7034219271898,22.703421927189765,1550.6433529105145
NaN,NaN,NaN,NaN,1631300507.00525,NaN,0.00030712,-1.828,0.0504,1631300507.00525,231.84,117.35,5.8511,0.017,28.9957,35.84564235768988,1022.7006999459351,22.700699945934964,1550.6395107095886
NaN,NaN,NaN,NaN,1631300525.13431,NaN,0.00032108,-2.1022,0.0378,1631300525.13431,231.78,117.32,5.8511,0.018000000000000002,28.9961,35.845341506256325,1022.7003441335677,22.700344133567448,1550.6394032610756
NaN,NaN,NaN,NaN,1631300543.28088,NaN,0.0003141,-1.7366,0.0252,1631300543.28088,231.82,117.34,5.8511,0.017,28.9931,35.84759606606585,1022.7030391143088,22.70303911430892,1550.640316660162
NaN,NaN,NaN,NaN,1631300561.44766,NaN,0.00031759,-1.5538,0.0378,1631300561.44766,231.76,117.29,5.85107,0.018000000000000002,28.9942,35.8465617566552,1022.7018976833983,22.701897683398208,1550.6396305565395
NaN,NaN,NaN,NaN,1631300579.62317,NaN,0.00032108,-1.828,0.0252,1631300579.62317,231.73,117.29,5.85101,0.017,28.9931,35.84697378670977,1022.7025716378987,22.70257163789893,1550.6392317393531
NaN,NaN,NaN,NaN,1631300597.83035,NaN,0.00032457,-1.828,0.0378,1631300597.83035,231.63,117.25,5.8509400000000005,0.019,28.9938,35.84596319984049,1022.7015863759108,22.701586375910892,1550.6382039574914
NaN,NaN,NaN,NaN,1631300615.96872,NaN,0.00034551,-2.0108,0.0378,1631300615.96872,231.47,117.17,5.8509699999999984,0.022,28.9956,35.844817213969606,1022.7001349633413,22.70013496334127,1550.6380572407534
NaN,NaN,NaN,NaN,1631300634.0959196,NaN,0.00048162,-1.828,0.0504,1631300634.0959196,230.77,116.8,5.85126,0.018000000000000002,28.9976,35.845320635628134,1022.6998256517804,22.69982565178032,1550.6408670771784
NaN,NaN,NaN,NaN,1631300652.33875,NaN,0.00050605,-1.9194,0.0378,1631300652.33875,231.8,117.32,5.85119,0.015,28.9921,35.84897042852485,1022.7043982079596,22.70439820795957,1550.6416785142883
NaN,NaN,NaN,NaN,1631300670.49649,NaN,0.00048511,-1.9194,0.0378,1631300670.49649,231.67,117.27,5.85113,0.018000000000000002,28.9962,35.84547378122696,1022.7004099825217,22.70040998252159,1550.6397339040898
NaN,NaN,NaN,NaN,1631300688.79028,NaN,0.00049558,-2.0108,0.0252,1631300688.79028,231.99,117.43,5.85154,0.019,29.0061,35.84087015077699,1022.6936371239264,22.693637123926354,1550.6416252538102
NaN,NaN,NaN,NaN,1631300706.96661,NaN,0.00046766,-1.9194,0.0252,1631300706.96661,231.74,117.32,5.85182,0.023,29.0063,35.84265419472509,1022.6949273662399,22.694927366239877,1550.6450043645639
NaN,NaN,NaN,NaN,1631300725.1911302,NaN,0.00047464,-1.9194,0.0378,1631300725.1911302,230.71,116.8,5.85195,0.018000000000000002,29.0074,35.842727948810406,1022.6945926028038,22.694592602803827,1550.6461478974281
NaN,NaN,NaN,NaN,1631300743.3162198,NaN,0.00047464,-1.7366,0.0378,1631300743.3162198,231.83,117.37,5.8520699999999986,0.018000000000000002,29.0042,35.845961483132065,1022.6980945392256,22.69809453922562,1550.6485853119084
NaN,NaN,NaN,NaN,1631300761.51068,NaN,0.00046068,-1.828,0.0252,1631300761.51068,231.92,117.41,5.8520699999999986,0.019,29.0091,35.842280080722006,1022.6936904527716,22.69369045277153,1550.647084285606
NaN,NaN,NaN,NaN,1631300779.70596,NaN,0.0004537,-2.0108,0.0378,1631300779.70596,232.53,117.72,5.8522300000000005,0.017,29.0028,35.848119722663625,1022.7001809324157,22.700180932415837,1550.6509307881327
NaN,NaN,NaN,NaN,1631300797.8576,NaN,0.00045021,-1.9194,0.0378,1631300797.8576,231.93,117.4,5.8520699999999986,0.017,29.0042,35.84596177992356,1022.698090488336,22.698090488335996,1550.6485687805541
NaN,NaN,NaN,NaN,1631300816.08978,NaN,0.00045719,-1.6452,0.0378,1631300816.08978,232.01,117.45,5.8520699999999986,0.015,29.0033,35.84663856425063,1022.6988920826086,22.69889208260861,1550.6488145075334
NaN,NaN,NaN,NaN,1631300834.1923802,NaN,0.00043625,-1.828,0.0378,1631300834.1923802,232.15,117.53,5.8520400000000015,0.017,28.9986,35.849962129714065,1022.7029729785942,22.70297297859417,1550.6499421813323
NaN,NaN,NaN,NaN,1631300852.56299,NaN,0.00038739,-2.0108,0.0504,1631300852.56299,232.02,117.46,5.85163,0.018000000000000002,28.9969,35.84840467914568,1022.70237711457,22.70237711457014,1550.64554390588
NaN,NaN,NaN,NaN,1631300870.71194,NaN,0.00046068,-1.9194,0.0252,1631300870.71194,231.99,117.44,5.8517,0.017,29.0047,35.84302844149787,1022.6957192832599,22.695719283260022,1550.643954381688
NaN,NaN,NaN,NaN,1631300888.88672,NaN,0.00046068,-1.6452,0.0378,1631300888.88672,232.16,117.53,5.85229,0.016,29.0158,35.838769089253546,1022.6887935693692,22.688793569369178,1550.6476119665638
NaN,NaN,NaN,NaN,1631300907.07309,NaN,0.00043276,-1.6452,0.0378,1631300907.07309,231.97,117.43,5.85267,0.017,29.021,35.83748970103385,1022.6860929416092,22.686092941609214,1550.6505989193238
NaN,NaN,NaN,NaN,1631300925.30225,NaN,0.00041531,-2.285,0.0504,1631300925.30225,232.09,117.5,5.8526,0.017,29.0157,35.8409863517292,1022.6904969906168,22.690496990616797,1550.6513954254713
NaN,NaN,NaN,NaN,1631300943.57785,NaN,0.00040484,-2.0108,0.126,1631300943.57785,232.03,117.47,5.85273,0.017,29.0068,35.84857068793853,1022.6991786515422,22.699178651542184,1550.6557174604986
NaN,NaN,NaN,NaN,1631300961.73557,NaN,0.00040484,-2.1936,0.0504,1631300961.73557,232.05,117.48,5.85235,0.018000000000000002,29.0061,35.8464695478234,1022.6978392053746,22.69783920537464,1550.6513713592005
NaN,NaN,NaN,NaN,1631300979.95755,NaN,0.00038041,-1.828,0.0504,1631300979.95755,232.1,117.51,5.85248,0.019,29.0069,35.84676683654185,1022.6977985881317,22.69779858813183,1550.6527068156367
NaN,NaN,NaN,NaN,1631300998.06958,NaN,0.00035947,-2.0108,0.0504,1631300998.06958,231.66,117.29,5.8522300000000005,0.018000000000000002,29.004,35.84721779841032,1022.69910535891,22.69910535890995,1550.6505755948403
NaN,NaN,NaN,NaN,1631301016.2651699,NaN,0.00035947,-1.7366,0.0252,1631301016.2651699,231.9,117.42,5.8521,0.017,29.0029,35.847145896105474,1022.6994158483144,22.69941584831452,1550.6493330487033
NaN,NaN,NaN,NaN,1631301034.47012,NaN,0.00061424,-2.0108,0.0252,1631301034.47012,231.8,117.35,5.85226,0.015,29.0075,35.84479653007725,1022.6961002012594,22.696100201259355,1550.6498035328143
NaN,NaN,NaN,NaN,1631301052.63144,NaN,0.00062471,-1.828,0.0504,1631301052.63144,232.08,117.49,5.85229,0.018000000000000002,29.0101,35.84304983295529,1022.6939291333124,22.693929133312512,1550.6494095748258
NaN,NaN,NaN,NaN,1631301070.7814,NaN,0.00061075,-1.7366,0.0378,1631301070.7814,231.71,117.3,5.85245,0.015,29.0096,35.844532246681595,1022.6951975657497,22.695197565749478,1550.65144305594
NaN,NaN,NaN,NaN,1631301089.07538,NaN,0.00061424,-1.5538,0.0756,1631301089.07538,231.58,117.24,5.85267,0.02,29.015,35.84199501822381,1022.6915022593513,22.69150225935141,1550.6525052510658
NaN,NaN,NaN,NaN,1631301107.24631,NaN,0.00060726,-1.828,0.0504,1631301107.24631,231.62,117.28,5.85282,0.015,29.0138,35.843934582191245,1022.6933402953678,22.69334029536776,1550.6546016418279
NaN,NaN,NaN,NaN,1631301125.3793302,NaN,0.0005933,-1.828,0.0504,1631301125.3793302,231.96,117.46,5.85291,0.017,29.0173,35.84192705204681,1022.6906671014206,22.69066710142056,1550.654635981959
NaN,NaN,NaN,NaN,1631301143.55582,NaN,0.0005933,-1.9194,0.0378,1631301143.55582,231.59,117.27,5.85311,0.017,29.0158,35.84443596649724,1022.6930548219854,22.69305482198536,1550.6575102222096
NaN,NaN,NaN,NaN,1631301161.7268698,NaN,0.00057934,-2.1022,0.0378,1631301161.7268698,232.15,117.55,5.85314,0.015,29.0179,35.8430665143581,1022.6913133099916,22.691313309991532,1550.6571887635425
