Unnamed: 13,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1677734234.84976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734239.19733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.0612,NaN,NaN,1677734256.15585,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734260.5009198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734277.46268,27.2704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.3521,NaN,NaN,1677734290.21539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734298.77054,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734303.11536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.0811,NaN,NaN,1677734324.2872,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734341.24161,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.37957,NaN,NaN,1677734358.1998599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734362.98505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734367.5334802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734376.2588801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734377.6837802,NaN,0.000394625,0.3664,0.3108,1677734377.6837802,254.84,4.55946,0.305,18.2026,34.568562601017014,1024.892969394297,24.892969394297324,1537.5094033148414
NaN,NaN,NaN,NaN,1677734384.8161,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734387.74905,NaN,0.00034265,0.2748,0.333,1677734387.74905,255.67,4.5582400000000005,0.407,18.1486,34.603793915146305,1024.9337492593893,24.93374925938929,1537.5233753176542
NaN,4.57983,NaN,NaN,1677734389.16501,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734397.79089,NaN,0.000333025,0.3664,0.3552,1677734397.79089,256.07,4.5579800000000015,0.516,18.0826,34.657444688161924,1024.9916063648238,24.99160636482384,1537.560063265888
NaN,NaN,NaN,NaN,1677734406.14893,27.7522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734407.86777,NaN,0.000294525,0.2748,0.29600000000000004,1677734407.86777,255.78,4.56571,0.6409999999999999,17.9781,34.812252076974666,1025.136461136747,25.136461136746675,1537.7481780595576
NaN,NaN,NaN,NaN,1677734417.9251401,NaN,0.0002695,0.3664,0.29600000000000004,1677734417.9251401,256.88,4.59315,0.758,18.1791,34.87478245470634,1025.1352120001975,25.13521200019773,1538.0690081247074
NaN,8.61428,NaN,NaN,1677734423.14349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734427.48953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734428.0271301,NaN,0.000286825,0.1832,0.3034,1677734428.0271301,258.43,4.62426,0.872,18.3707,34.975704966491804,1025.1652909053057,25.165290905305486,1538.4514841147181
NaN,NaN,NaN,NaN,1677734431.83966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734438.14331,NaN,0.000275275,0.1832,0.333,1677734438.14331,258.94,4.6546,0.987,18.4506,35.16457313876081,1025.2903494876534,25.290349487653433,1538.8840465219187
NaN,NaN,NaN,NaN,1677734448.24347,NaN,0.0014938,0.2748,0.5254,1677734448.24347,258.5,4.65828,1.091,18.3398,35.290871558410686,1025.415220016964,25.415220016963982,1539.0080128693235
NaN,NaN,NaN,NaN,1677734448.7926302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.3728,NaN,NaN,1677734457.35425,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734458.3052099,NaN,0.000263725,0.1832,0.3404,1677734458.3052099,257.79,4.66474,1.206,18.2754,35.40131599833899,1025.5163710865443,25.51637108654427,1539.1486450376535
NaN,NaN,NaN,NaN,1677734468.3889198,NaN,0.0003234,0.1832,0.3552,1677734468.3889198,257.1,4.67386,1.3230000000000002,18.315,35.444648419600604,1025.54016961108,25.54016961108005,1539.2697407013175
NaN,NaN,NaN,NaN,1677734478.4949,NaN,0.0002464,-0.0916,0.3774,1677734478.4949,257.12,4.73491,1.43,18.5208,35.78466438003441,1025.7492428889466,25.74924288894681,1540.096504357617
NaN,NaN,NaN,NaN,1677734478.53659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734488.54596,NaN,0.00021945,-0.0916,0.407,1677734488.54596,257.54,4.75875,1.541,18.6457,35.877846456380674,1025.7894536022593,25.789453602259304,1540.3913926469736
NaN,16.232,NaN,NaN,1677734491.30429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734495.6545699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734498.66147,NaN,0.000213675,0.0916,0.4144,1677734498.66147,257.25,4.77918,1.665,18.7429,35.96584049849546,1025.8326385253472,25.832638525347196,1540.648880028556
NaN,NaN,NaN,NaN,1677734508.7572901,NaN,0.000205975,0.0,0.3848,1677734508.7572901,257.32,4.78911,1.78,18.8063,35.99435681616632,1025.8388041412331,25.83880414123314,1540.7652770859677
NaN,NaN,NaN,NaN,1677734512.6415699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734518.8591301,NaN,0.0002387,-0.0916,0.3996,1677734518.8591301,256.92,4.79059,1.883,18.7967,36.015187999962485,1025.857641968244,25.857641968244025,1540.79485952478
NaN,20.0693,NaN,NaN,1677734525.38855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734528.9302402,NaN,0.000221375,0.0916,0.3922,1677734528.9302402,256.53,4.79483,1.996,18.8198,36.030770767928296,1025.864163941141,25.86416394114099,1540.8477650644313
NaN,NaN,NaN,NaN,1677734529.73508,28.0723,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734539.0267901,NaN,0.000294525,0.0,0.3996,1677734539.0267901,256.3,4.79913,2.0980000000000003,18.8296,36.05846185916586,1025.8832936166343,25.883293616634546,1540.9089025744563
NaN,NaN,NaN,NaN,1677734549.11502,NaN,0.00021175,-0.0916,0.3774,1677734549.11502,255.71,4.79791,2.197,18.8127,36.06289273385627,1025.8914326326676,25.89143263266783,1540.9016970457585
NaN,NaN,NaN,NaN,1677734555.15475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734559.1864,NaN,0.0002464,0.0,0.4144,1677734559.1864,255.18,4.7971,2.351,18.7976,36.069193201988135,1025.9007814207635,25.90078142076368,1540.9005752190042
NaN,24.0381,NaN,NaN,1677734559.5150099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734569.24612,NaN,0.000236775,-0.1832,0.4292,1677734569.24612,254.8,4.802,2.498,18.8266,36.085152764593744,1025.906231398502,25.906231398502086,1540.9605555616522
NaN,NaN,NaN,NaN,1677734576.82593,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734579.27722,NaN,0.000440825,-0.0916,0.4144,1677734579.27722,254.62,4.80368,2.624,18.8449,36.083285715717906,1025.9006781662397,25.90067816623969,1540.9776046875836
NaN,NaN,NaN,NaN,1677734589.3212,NaN,NaN,NaN,NaN,1677734589.3212,NaN,4.80451,2.585,18.849,36.08671956626302,1025.90208649308,25.902086493080105,1540.9871652534273
NaN,26.1801,NaN,NaN,1677734589.9938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734599.38293,NaN,NaN,NaN,NaN,1677734599.38293,NaN,4.80117,2.504,18.8177,36.08592577813748,1025.9091223126109,25.90912231261086,1540.953175516277
NaN,NaN,NaN,NaN,1677734609.43417,NaN,NaN,NaN,NaN,1677734609.43417,NaN,4.80201,2.366,18.8238,36.0877352771268,1025.9083447799503,25.90834477995031,1540.9601249910413
NaN,NaN,NaN,NaN,1677734619.4783301,NaN,NaN,NaN,NaN,1677734619.4783301,NaN,4.80401,2.214,18.8426,36.088235811678636,1025.903258832074,25.903258832074016,1540.9771436617798
NaN,NaN,NaN,NaN,1677734619.59161,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.6726,NaN,NaN,1677734623.93863,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734629.51831,NaN,NaN,NaN,NaN,1677734629.51831,NaN,4.80509,2.071,18.8489,36.09189508889294,1025.903822162765,25.903822162764982,1540.9875153336836
NaN,NaN,NaN,NaN,1677734639.5615802,NaN,NaN,NaN,NaN,1677734639.5615802,NaN,4.80604,1.912,18.8575,36.092452367153356,1025.9013537691878,25.901353769187835,1540.9943539873318
NaN,NaN,NaN,NaN,1677734640.89413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734649.60873,NaN,NaN,NaN,NaN,1677734649.60873,NaN,4.8021,1.739,18.8219,36.090394363461435,1025.908120327049,25.908120327048664,1540.9522431889573
NaN,NaN,NaN,NaN,1677734653.65155,28.7685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.3985,NaN,NaN,1677734657.99594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734659.71167,NaN,NaN,NaN,NaN,1677734659.71167,NaN,4.78592,1.587,18.6814,36.076636757672304,1025.932727398463,25.93272739846293,1540.7850403487946
NaN,NaN,NaN,NaN,1677734669.77133,NaN,NaN,NaN,NaN,1677734669.77133,NaN,4.76435,1.4580000000000002,18.5546,36.004922315501204,1025.9094273879641,25.90942738796389,1540.5278510790788
NaN,NaN,NaN,NaN,1677734679.16147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734679.8252,NaN,NaN,NaN,NaN,1677734679.8252,NaN,4.68869,1.3230000000000002,18.2929,35.590042078943036,1025.6570233369791,25.657023336979137,1539.5134627674781
NaN,NaN,NaN,NaN,1677734683.51019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734687.8604698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734689.88492,NaN,NaN,NaN,NaN,1677734689.88492,NaN,4.675,1.185,18.2763,35.487904871393994,1025.5823564262307,25.582356426230717,1539.3079021025387
NaN,11.8778,NaN,NaN,1677734692.21838,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734699.9274,NaN,NaN,NaN,NaN,1677734699.9274,NaN,4.667,1.063,18.37,35.338957142413065,1025.4443531903082,25.444353190308217,1539.1262711205716
NaN,NaN,NaN,NaN,1677734704.96848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734709.98157,NaN,NaN,NaN,NaN,1677734709.98157,NaN,4.65956,0.936,18.4406,35.215194129733646,1025.3313752550814,25.33137525508141,1538.9667070509802
NaN,NaN,NaN,NaN,1677734720.04565,NaN,NaN,NaN,NaN,1677734720.04565,NaN,4.6334,0.8170000000000001,18.3294,35.08855949814484,1025.2617424860653,25.261742486065263,1538.61888662994
NaN,7.7338,NaN,NaN,1677734726.1293302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734730.12,NaN,NaN,NaN,NaN,1677734730.12,NaN,4.5987800000000005,0.703,18.0971,34.99282771332332,1025.245670289995,25.245670289994678,1538.206086639562
NaN,NaN,NaN,NaN,1677734740.19669,NaN,NaN,NaN,NaN,1677734740.19669,NaN,4.56887,0.593,17.8987,34.907188532603456,1025.2284916811095,25.228491681109748,1537.845382860695
NaN,NaN,NaN,NaN,1677734747.29605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734750.26495,NaN,NaN,NaN,NaN,1677734750.26495,NaN,4.55945,0.489,18.0719,34.679059363006225,1025.0106783229865,25.01067832298645,1537.5895570576301
NaN,NaN,NaN,NaN,1677734751.65103,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.16806,NaN,NaN,1677734760.19907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734760.32693,NaN,NaN,NaN,NaN,1677734760.32693,NaN,4.5575,0.388,18.094,34.64373771288641,1024.9777351607854,24.977735160785407,1537.543501163305
NaN,NaN,NaN,NaN,1677734768.7483199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734770.39633,NaN,NaN,NaN,NaN,1677734770.39633,NaN,4.55762,0.28800000000000003,18.1698,34.580640776052995,1024.9102585844053,24.910258584405256,1537.4989469315817
NaN,NaN,NaN,NaN,1677734776.43176,NaN,NaN,NaN,NaN,1677734776.43176,254.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734777.43396,NaN,0.000340725,0.5496,0.3256,1677734777.43396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734780.4473,NaN,NaN,NaN,NaN,1677734780.4473,NaN,4.5575800000000015,0.227,18.1935,34.56030392582459,1024.8885577648891,24.888557764888898,1537.483317631982
NaN,NaN,NaN,NaN,1677734786.48352,NaN,NaN,NaN,NaN,1677734786.48352,255.76,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734787.50995,NaN,0.000309925,0.458,0.3478,1677734787.50995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.3532800000000003,NaN,NaN,1677734790.73767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734807.7346199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734812.09583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734816.44592,28.6766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.103,NaN,NaN,1677734825.00241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734833.5614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.7651,NaN,NaN,1677734859.1441698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734871.91162,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734876.2674599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.5399,NaN,NaN,1677734893.2290301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734897.57443,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.7802,NaN,NaN,1677734927.18472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734935.7486901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734940.09351,29.1664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734944.45319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.0906,NaN,NaN,1677734961.42886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734982.95395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.3278,NaN,NaN,1677734991.81458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677734996.27502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735000.62195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735021.7929401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.759,NaN,NaN,1677735026.1434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.1813,NaN,NaN,1677735059.94235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735064.29599,29.5841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735081.24487,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735085.58984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.3671,NaN,NaN,1677735094.14175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735123.7237198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.95158,NaN,NaN,1677735128.06723,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735149.22626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.31575,NaN,NaN,1677735161.9795198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735187.76553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.45966,NaN,NaN,1677735192.31363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735209.4696698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.41526,NaN,NaN,1677735226.4613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735235.04196,28.3502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735252.03796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735256.38235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.9666,NaN,NaN,1677735260.72647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735273.4897802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735286.2500901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.3997,NaN,NaN,1677735294.81973,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735315.99664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735320.34955,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.4385,NaN,NaN,1677735328.9118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735337.45926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735358.6549401,27.7144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.8366,NaN,NaN,1677735363.0033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735376.25458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735380.6981199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.6701,NaN,NaN,1677735393.56042,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735397.9046302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.6982,NaN,NaN,1677735427.48755,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735440.2616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735444.60941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.1381,NaN,NaN,1677735461.5711699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735482.74738,27.6253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.0555,NaN,NaN,1677735495.51035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735504.0652199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735508.41483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735525.38028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.4897300000000016,NaN,NaN,1677735529.7319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735546.70508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.9897,NaN,NaN,1677735564.069,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735568.59232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735579.02286,NaN,0.000359975,0.3664,0.3182,1677735579.02286,255.71,4.55525,0.321,18.1104,34.61071102348293,1024.9481048243106,24.948104824310576,1537.4965576045574
NaN,NaN,NaN,NaN,1677735585.7821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735589.16254,NaN,0.00036575,0.3664,0.3626,1677735589.16254,256.05,4.55467,0.4370000000000001,18.098,34.6162293773529,1024.9559007732719,24.955900773271882,1537.4964886519244
NaN,NaN,NaN,NaN,1677735590.1328402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.320130000000002,NaN,NaN,1677735594.4869401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677735599.26141,NaN,0.000363825,0.2748,0.3256,1677735599.26141,256.35,4.5552199999999985,0.5529999999999999,18.0506,34.661056290392054,1025.0024257355674,25.00242573556739,1537.535343544726
NaN,NaN,NaN,NaN,1677735609.30853,NaN,0.00041195,0.3664,0.3922,1677735609.30853,256.54,4.56358,0.68,18.0129,34.764378926427284,1025.0913987273457,25.09139872734568,1537.6939699456625
