Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,18.1177,NaN,NaN,NaN,NaN,1683846887.6160002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683846895.004,NaN,NaN,NaN,0.000236,0.455,0.18,1683846895.004,202.829,5.60717,1.915,25.9089,36.498863049312064,1024.2014505507857,24.201450550785466,1548.7249437598482
NaN,20.3487,NaN,NaN,NaN,NaN,1683846903.631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683846906.004,NaN,NaN,NaN,0.000275648,0.455,0.2232,1683846906.004,203.241,5.60476,2.016,25.8904,36.49591347506122,1024.2054454799038,24.2054454799038,1548.7031883702682
NaN,NaN,NaN,NaN,NaN,NaN,1683846917.004,NaN,NaN,NaN,0.0003304,0.455,0.252,1683846917.004,203.287,5.60361,2.134,25.8805,36.49533908220786,1024.2086152904403,24.20861529044055,1548.6943678494029
NaN,22.0519,NaN,NaN,NaN,NaN,1683846919.646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683846923.653,35.1644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683846927.004,NaN,NaN,NaN,0.00031718400000000003,0.455,0.3024,1683846927.004,203.362,5.60267,2.24,25.8715,36.49559164673303,1024.212075976759,24.212075976759024,1548.6876616145407
NaN,23.8751,NaN,NaN,NaN,NaN,1683846935.6620002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683846938.004,NaN,NaN,NaN,0.000354944,0.455,0.3096,1683846938.004,203.165,5.6023,2.352,25.8708,36.493396201772214,1024.2111178954567,24.21111789545671,1548.685098475189
NaN,NaN,NaN,NaN,NaN,NaN,1683846949.004,NaN,NaN,NaN,0.000336064,0.455,0.3024,1683846949.004,203.029,5.60231,2.489,25.871,36.49326546303068,1024.2115452632358,24.21154526323608,1548.6874136390318
NaN,25.5543,NaN,NaN,NaN,NaN,1683846951.729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683846960.004,NaN,NaN,NaN,0.000400256,0.455,0.3024,1683846960.004,203.055,5.60208,2.595,25.869,36.493139640048646,1024.2125310315125,24.212531031512533,1548.6870189996007
NaN,27.3775,NaN,NaN,NaN,NaN,1683846967.7429998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683846971.004,NaN,NaN,NaN,0.000351168,0.455,0.324,1683846971.004,202.987,5.60185,2.721,25.8675,36.492607676755426,1024.2131396253155,24.213139625315534,1548.6867640480302
NaN,NaN,NaN,NaN,NaN,NaN,1683846982.004,NaN,NaN,NaN,0.000362496,0.455,0.3096,1683846982.004,202.852,5.60185,2.826,25.8658,36.493932467515954,1024.2151228890214,24.215122889021128,1548.689149117833
NaN,29.2486,NaN,NaN,NaN,NaN,1683846983.7570002,35.6559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683846993.004,NaN,NaN,NaN,0.000362496,0.455,0.3312,1683846993.004,202.93400000000003,5.60179,2.977,25.8647,36.49432190933383,1024.2164097423042,24.216409742304226,1548.691306254742
NaN,31.0238,NaN,NaN,NaN,NaN,1683846999.7729998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683847004.004,NaN,NaN,NaN,0.00106294,0.455,0.3816,1683847004.004,202.745,5.60147,3.088,25.8626,36.49361297704472,1024.2170077539752,24.21700775397517,1548.6898933534426
NaN,NaN,NaN,NaN,NaN,NaN,1683847015.004,NaN,NaN,NaN,0.00044368,0.455,0.36,1683847015.004,202.778,5.6014599999999986,3.217,25.8625,36.493577640839966,1024.2175666040878,24.217566604087555,1548.6919376769924
NaN,32.5111,NaN,NaN,NaN,NaN,1683847015.788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683847026.004,NaN,NaN,NaN,0.0004738880000000001,0.455,0.3744,1683847026.004,202.743,5.60152,3.303,25.8635,36.49319138207778,1024.217331754529,24.21733175452869,1548.6937369384173
NaN,33.4707,NaN,NaN,NaN,NaN,1683847031.8739998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683847043.88,35.9017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,31.3117,NaN,NaN,NaN,NaN,1683847047.887,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.5125,NaN,NaN,NaN,NaN,1683847063.899,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.0972,NaN,NaN,NaN,NaN,1683847079.915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.178,NaN,NaN,NaN,NaN,1683847095.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683847103.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.2829,NaN,NaN,NaN,NaN,1683847111.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.5797,NaN,NaN,NaN,NaN,1683847128.015,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.4926,NaN,NaN,NaN,NaN,1683847144.028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.5975,NaN,NaN,NaN,NaN,1683847160.043,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683847164.051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.7503,NaN,NaN,NaN,NaN,1683847176.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.0951,NaN,NaN,NaN,NaN,1683847192.075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.3199,NaN,NaN,NaN,NaN,1683847208.147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.6407,NaN,NaN,NaN,NaN,1683847224.155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.93746,NaN,NaN,NaN,NaN,1683847240.171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.25822,NaN,NaN,NaN,NaN,1683847256.186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.53101,NaN,NaN,NaN,NaN,1683847272.202,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683847284.214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.75583,NaN,NaN,NaN,NaN,1683847288.222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.2924900000000004,NaN,NaN,NaN,NaN,1683847304.288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.7092200000000002,NaN,NaN,NaN,NaN,1683847320.299,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.3164800000000003,NaN,NaN,NaN,NaN,1683847336.312,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683847344.321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.1561,NaN,NaN,2617.6018792419,-8253.881450801851,1683847977.475,36.1211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683847981.004,NaN,NaN,NaN,0.000162368,0.364,0.0936,1683847981.004,199.17,5.6904900000000005,0.474,26.6424,36.52369205598891,1023.9823915803407,23.982391580340842,1549.4726989945098
NaN,NaN,NaN,NaN,NaN,NaN,1683847992.004,NaN,NaN,NaN,0.000156704,0.364,0.108,1683847992.004,199.248,5.6750300000000005,0.608,26.5017,36.52298202654366,1024.027175772556,24.02717577255612,1549.3337900744757
NaN,6.3630900000000015,NaN,NaN,NaN,NaN,1683847993.494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848003.004,NaN,NaN,NaN,0.00015104,0.364,0.108,1683848003.004,199.762,5.66779,0.71,26.4314,36.52610932726626,1024.0522740019646,24.05227400196486,1549.2709651507055
NaN,7.80243,NaN,NaN,NaN,NaN,1683848009.5070002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848014.004,NaN,NaN,NaN,0.000171808,0.364,0.1224,1683848014.004,200.035,5.66155,0.8140000000000001,26.3754,36.52514449486461,1024.069730141824,24.069730141824042,1549.2153769444064
NaN,NaN,NaN,NaN,NaN,NaN,1683848025.004,NaN,NaN,NaN,0.000168032,0.364,0.1152,1683848025.004,200.2,5.64506,0.957,26.2208,36.52783300526888,1024.1212196062177,24.121219606217664,1549.0686507474954
NaN,9.64959,NaN,NaN,NaN,NaN,1683848025.579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848036.004,NaN,NaN,NaN,0.00015292799999999998,0.364,0.1152,1683848036.004,200.501,5.64072,1.036,26.1833,36.52597414836213,1024.131976587484,24.13197658748391,1549.0295055110532
NaN,NaN,NaN,NaN,NaN,NaN,1683848037.591,34.787,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.0889,NaN,NaN,NaN,NaN,1683848041.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848047.004,NaN,NaN,NaN,0.000162368,0.364,0.1224,1683848047.004,200.661,5.63618,1.166,26.1456,36.52278800242243,1024.142002695957,24.14200269595699,1548.988751156853
NaN,13.056,NaN,NaN,NaN,NaN,1683848057.611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848058.004,NaN,NaN,NaN,0.000156704,0.364,0.108,1683848058.004,200.623,5.63454,1.277,26.1295,36.52359174993945,1024.1481533974381,24.148153397437913,1548.9760148280097
NaN,NaN,NaN,NaN,NaN,NaN,1683848073.004,NaN,NaN,NaN,0.000147264,0.364,0.1296,1683848073.004,200.679,5.62978,1.419,26.09,36.52021424343191,1024.1586368719409,24.15863687194087,1548.9333450148629
NaN,14.3514,NaN,NaN,NaN,NaN,1683848073.6260002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848084.004,NaN,NaN,NaN,0.00016992,0.364,0.14400000000000002,1683848084.004,200.785,5.6271900000000015,1.54,26.0688,36.51812429773739,1024.1642415148997,24.16424151489946,1548.9107317971057
NaN,16.2946,NaN,NaN,NaN,NaN,1683848089.64,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848095.004,NaN,NaN,NaN,0.000149152,0.364,0.1368,1683848095.004,200.87,5.6216599999999985,1.676,26.0235,36.51371808749824,1024.1757244109663,24.175724410966488,1548.8604182488637
NaN,NaN,NaN,NaN,NaN,NaN,1683848097.65,34.9444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.9258,NaN,NaN,NaN,NaN,1683848105.716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848106.004,NaN,NaN,NaN,0.000196352,0.364,0.1656,1683848106.004,200.958,5.60986,1.78,25.9292,36.502437614089715,1024.197215230888,24.19721523088788,1548.7489834096739
NaN,NaN,NaN,NaN,NaN,NaN,1683848117.004,NaN,NaN,NaN,0.00025110400000000004,0.364,0.18,1683848117.004,201.111,5.6063199999999975,1.891,25.9008,36.49910097157749,1024.2040619558604,24.204061955860425,1548.7168858086372
NaN,19.725,NaN,NaN,NaN,NaN,1683848121.726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848128.004,NaN,NaN,NaN,0.000309632,0.455,0.2376,1683848128.004,201.299,5.6048800000000005,2.001,25.8884,36.49839802819741,1024.2078831771505,24.20788317715051,1548.7052206601884
NaN,21.6201,NaN,NaN,NaN,NaN,1683848137.74,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848139.004,NaN,NaN,NaN,0.000313408,0.455,0.252,1683848139.004,201.034,5.60346,2.155,25.8768,36.497187416640045,1024.2112586701073,24.211258670107327,1548.6942290448744
NaN,NaN,NaN,NaN,NaN,NaN,1683848150.004,NaN,NaN,NaN,0.000319072,0.455,0.2736,1683848150.004,200.655,5.60224,2.256,25.8681,36.49514448788118,1024.2128700795463,24.21287007954652,1548.6837828562766
NaN,23.3473,NaN,NaN,NaN,NaN,1683848153.7529998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848157.76,35.2807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848161.004,NaN,NaN,NaN,0.00033984,0.455,0.3024,1683848161.004,200.629,5.60177,2.369,25.8648,36.494291928765946,1024.2137434177737,24.213743417773685,1548.6809631347621
NaN,24.4988,NaN,NaN,NaN,NaN,1683848169.77,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848172.004,NaN,NaN,NaN,0.000402144,0.455,0.324,1683848172.004,200.596,5.60176,2.455,25.8648,36.494190587649825,1024.2140363968151,24.214036396815118,1548.682258378136
NaN,NaN,NaN,NaN,NaN,NaN,1683848183.004,NaN,NaN,NaN,0.000375712,0.455,0.3168,1683848183.004,200.664,5.6014,2.591,25.8611,36.49445857283718,1024.2159798682408,24.215979868240765,1548.6813636409852
NaN,26.4659,NaN,NaN,NaN,NaN,1683848185.784,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848194.004,NaN,NaN,NaN,0.000364384,0.455,0.3168,1683848194.004,200.639,5.6013699999999975,2.71,25.8605,36.49467918369553,1024.2168453759377,24.21684537593751,1548.6831805004433
NaN,28.6249,NaN,NaN,NaN,NaN,1683848201.854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848205.004,NaN,NaN,NaN,0.0007476480000000001,0.455,0.3528,1683848205.004,200.585,5.60096,2.832,25.8581,36.49354497328198,1024.2172631465667,24.217263146566662,1548.6809247230724
NaN,NaN,NaN,NaN,NaN,NaN,1683848216.004,NaN,NaN,NaN,0.0007325439999999999,0.455,0.3456,1683848216.004,200.553,5.60102,2.948,25.8575,36.4944280140596,1024.218616086423,24.218616086423026,1548.6838312223058
NaN,30.1602,NaN,NaN,NaN,NaN,1683848217.869,35.7983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848227.004,NaN,NaN,NaN,0.00046256,0.455,0.3456,1683848227.004,200.533,5.60118,3.059,25.8586,36.49468862494318,1024.2189460184454,24.218946018445425,1548.6872713146936
NaN,31.7915,NaN,NaN,NaN,NaN,1683848233.883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848238.004,NaN,NaN,NaN,0.000439904,0.455,0.324,1683848238.004,200.35,5.6013,3.1710000000000003,25.8592,36.49505462760872,1024.2195161370803,24.219516137080287,1548.6904126279956
NaN,NaN,NaN,NaN,NaN,NaN,1683848249.004,NaN,NaN,NaN,0.00041724800000000016,0.455,0.3528,1683848249.004,200.393,5.60105,3.265,25.8561,36.49566503124486,1024.2213500972957,24.221350097295733,1548.6899867021148
NaN,33.5427,NaN,NaN,NaN,NaN,1683848249.897,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,31.3117,NaN,NaN,NaN,NaN,1683848265.911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848278.381,35.7719,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.3521,NaN,NaN,NaN,NaN,1683848282.383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.6249,NaN,NaN,NaN,NaN,1683848298.393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.9457,NaN,NaN,NaN,NaN,1683848314.409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.1465,NaN,NaN,NaN,NaN,1683848330.423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848338.4329998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.4433,NaN,NaN,NaN,NaN,1683848346.4420002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.98,NaN,NaN,NaN,NaN,1683848362.457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.1328,NaN,NaN,NaN,NaN,1683848378.542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.4536,NaN,NaN,NaN,NaN,1683848394.5579998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848398.5670002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.7503,NaN,NaN,NaN,NaN,1683848410.576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.215,NaN,NaN,NaN,NaN,1683848426.59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.7517,NaN,NaN,NaN,NaN,1683848442.606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.0485,NaN,NaN,NaN,NaN,1683848458.677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.6331,NaN,NaN,NaN,NaN,1683848474.687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.95391,NaN,NaN,NaN,NaN,1683848490.702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.41861,NaN,NaN,NaN,NaN,1683848506.715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683848518.729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.95528,NaN,NaN,NaN,NaN,1683848522.736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.49195,NaN,NaN,NaN,NaN,1683848538.748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.95665,NaN,NaN,NaN,NaN,1683848554.815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.78119,NaN,NaN,NaN,NaN,1683848570.8639998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2617.6174944173604,-8253.89815965994,1683848578.8739998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.36446,NaN,NaN,NaN,NaN,1683848586.8839998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.18009,NaN,NaN,2617.63341803388,-8253.92075396519,1683849203.7270002,36.0311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683849207.004,NaN,NaN,NaN,0.000164256,0.364,0.1008,1683849207.004,197.881,5.68206,0.491,26.5694,36.52038528558005,1024.0032036230216,24.003203623021587,1549.3946868887117
NaN,NaN,NaN,NaN,NaN,NaN,1683849219.004,NaN,NaN,NaN,0.00015104,0.364,0.1008,1683849219.004,198.106,5.6786,0.631,26.5607,36.502135522022684,1023.99280221672,23.992802216719948,1549.3570882088736
NaN,6.43506,NaN,NaN,NaN,NaN,1683849219.746,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683849231.004,NaN,NaN,NaN,0.000162368,0.364,0.1152,1683849231.004,198.475,5.66363,0.7390000000000001,26.4256,36.500452570678675,1024.0348759285052,24.034875928505244,1549.221620613193
NaN,7.82642,NaN,NaN,NaN,NaN,1683849235.7610002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683849242.004,NaN,NaN,NaN,0.00016048,0.364,0.1152,1683849242.004,198.643,5.65625,0.846,26.3188,36.53151545923584,1024.0925797941336,24.092579794133602,1549.1705610047297
NaN,9.52964,NaN,NaN,NaN,NaN,1683849251.7770002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683849255.004,NaN,NaN,NaN,0.00015292799999999998,0.364,0.1152,1683849255.004,198.926,5.64675,0.984,26.241,36.524081057168175,1024.1121313741394,24.11213137413938,1549.0827593531567
NaN,NaN,NaN,NaN,NaN,NaN,1683849263.845,35.1931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683849266.004,NaN,NaN,NaN,0.00016048,0.455,0.1152,1683849266.004,199.097,5.63956,1.0759999999999998,26.1754,36.52377870201195,1024.1329798773143,24.132979877314252,1549.018558123531
NaN,11.2329,NaN,NaN,NaN,NaN,1683849267.847,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683849280.004,NaN,NaN,NaN,0.000145376,0.364,0.1152,1683849280.004,199.161,5.63541,1.216,26.1398,36.52176422053584,1024.1432701711308,24.14327017113078,1548.9820765893355
NaN,12.5763,NaN,NaN,NaN,NaN,1683849283.8579998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683849291.004,NaN,NaN,NaN,0.000147264,0.364,0.1152,1683849291.004,199.177,5.63209,1.321,26.1123,36.519368174937895,1024.1505648440668,24.15056484406682,1548.9523975705752
NaN,14.3275,NaN,NaN,NaN,NaN,1683849299.873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
