Unnamed: 15,m_avg_climb_rate,m_avg_dive_rate,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413824.09378,NaN,0.904,5.8512,1607413824.09378,5.22268,1.592,22.9981,35.95509894003575,1024.6656326806676,24.66563268066761,1544.8705095698804
NaN,NaN,NaN,16.2314,NaN,NaN,NaN,NaN,1607413828.03067,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.111476,NaN,NaN,NaN,NaN,NaN,1607413832.4848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413836.9425,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,17.8588,NaN,NaN,NaN,NaN,1607413841.39908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413843.2658699,NaN,1.0848,5.9685,1607413843.2658699,5.2229,1.843,22.9997,35.955406162393324,1024.6664888419828,24.666488841982755,1544.8769431460948
NaN,NaN,0.113602,NaN,NaN,NaN,NaN,NaN,1607413845.8576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413850.31464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,19.6264,NaN,NaN,NaN,NaN,1607413854.77158,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.12553599999999998,NaN,NaN,NaN,NaN,NaN,1607413859.24026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413862.39047,NaN,0.904,5.9409,1607413862.39047,5.22315,2.06,23.0014,35.95587544455781,1024.6672918308388,24.667291830838852,1544.883182109051
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413863.69519,30.4337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,21.2537,NaN,NaN,NaN,NaN,1607413868.15738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.119327,NaN,NaN,NaN,NaN,NaN,1607413872.61935,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413877.0731199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,22.7969,NaN,NaN,NaN,NaN,1607413881.53076,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413881.56958,NaN,0.7232,5.8374,1607413881.56958,5.22272,2.294,22.9948,35.9578743744204,1024.6717327661404,24.671732766140394,1544.8841472860522
NaN,NaN,0.123194,NaN,NaN,NaN,NaN,NaN,1607413885.99036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413890.45828,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,24.4523,NaN,NaN,NaN,NaN,1607413894.91135,30.4804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.125498,NaN,NaN,NaN,NaN,NaN,1607413899.37869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413900.69852,NaN,0.8136,5.8443,1607413900.69852,5.22346,2.496,23.0014,35.95812834062255,1024.6708884673242,24.670888467324176,1544.8946337643865
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413903.83804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,26.248,NaN,NaN,NaN,NaN,1607413908.29877,30.3611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.111346,NaN,NaN,NaN,NaN,NaN,1607413912.8826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413917.4556599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413919.86945,NaN,0.8136,5.8788,1607413919.86945,5.22326,2.775,22.9988,35.958614862494265,1024.6732181626994,24.67321816269941,1544.8976761605313
NaN,NaN,NaN,27.5387,NaN,NaN,NaN,NaN,1607413922.00909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413926.60706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413931.16095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,27.3142,NaN,NaN,NaN,NaN,1607413935.60538,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.14257,NaN,NaN,NaN,NaN,NaN,NaN,1607413940.0601199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413944.51141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,26.1638,NaN,NaN,NaN,NaN,1607413948.95892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.11561,NaN,NaN,NaN,NaN,NaN,NaN,1607413953.41852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413957.8726802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,24.5365,NaN,NaN,NaN,NaN,1607413962.32968,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.110395,NaN,NaN,NaN,NaN,NaN,NaN,1607413966.78616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413971.23526,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,22.9653,NaN,NaN,2645.54041212834,-8251.06457759246,1607413975.68634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.123507,NaN,NaN,NaN,NaN,NaN,NaN,1607413980.13818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413984.58945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,21.1135,NaN,NaN,NaN,NaN,1607413989.04156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.124124,NaN,NaN,NaN,NaN,NaN,NaN,1607413993.4964302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607413997.9577901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,19.4019,NaN,NaN,NaN,NaN,1607414002.40894,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.13855499999999998,NaN,NaN,NaN,NaN,NaN,NaN,1607414006.86725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414011.31781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,17.3257,NaN,NaN,NaN,NaN,1607414015.771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.129721,NaN,NaN,NaN,NaN,NaN,NaN,1607414020.22241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414024.67682,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,15.53,NaN,NaN,NaN,NaN,1607414029.1301901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.141208,NaN,NaN,NaN,NaN,NaN,NaN,1607414033.5871902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414038.0437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,13.5659,NaN,NaN,NaN,NaN,1607414042.4976199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.146611,NaN,NaN,NaN,NaN,NaN,NaN,1607414046.95718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414051.41031,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,11.6299,NaN,NaN,NaN,NaN,1607414055.8613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.149595,NaN,NaN,NaN,NaN,NaN,NaN,1607414060.3145401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414064.76422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,9.35726,NaN,NaN,NaN,NaN,1607414069.21799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.16684300000000002,NaN,NaN,NaN,NaN,NaN,NaN,1607414073.67493,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.165654,NaN,6.0745,NaN,NaN,NaN,NaN,1607414078.13205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414091.37955,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414095.82846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.186983,NaN,3.71765,NaN,NaN,NaN,NaN,1607414100.28323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414104.93274,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414109.76474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.83778,NaN,NaN,NaN,NaN,1607414114.55844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414119.35446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414123.96747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.78167,NaN,NaN,NaN,NaN,1607414128.57849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414133.37881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414138.1765099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.70757,NaN,NaN,NaN,NaN,1607414142.9783301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414147.7702599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414152.5823698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,3.52125,NaN,NaN,NaN,NaN,1607414157.3891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414162.20786,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414167.02475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0926234,4.3349199999999986,NaN,NaN,NaN,NaN,1607414171.84122,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414173.68127,NaN,NaN,NaN,1607414173.68127,5.2236400000000005,0.47,23.0131,35.95062517857369,1024.653037197249,24.653037197248977,1544.858343056464
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414176.32083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414180.77512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0906314,5.40112,NaN,NaN,NaN,NaN,1607414185.24326,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414189.70624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414191.7298,NaN,NaN,NaN,1607414191.7298,5.22313,0.602,23.00800000000001,35.950808977484726,1024.6552252443744,24.655225244374382,1544.8558412756377
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414194.17395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0742406,6.01839,NaN,NaN,NaN,NaN,1607414198.63678,29.646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414203.10953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414207.56851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414210.8640401,NaN,NaN,NaN,1607414210.8640401,5.22322,0.6940000000000001,23.0076,35.95180260783343,1024.656493303845,24.656493303845078,1544.8587777600876
NaN,NaN,0.0689331,6.8601199999999976,NaN,NaN,NaN,NaN,1607414212.02408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414216.48361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414220.94095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0623471,7.58962,NaN,NaN,NaN,NaN,1607414225.3996902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414229.8595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414231.21619,NaN,NaN,NaN,1607414231.21619,5.22346,0.823,23.0095,35.95206056006396,1024.656697049183,24.65669704918332,1544.8633363185688
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414234.3180802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0511579,8.48747,NaN,NaN,NaN,NaN,1607414238.77283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414243.23813,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414247.69189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414250.31549,NaN,NaN,NaN,1607414250.31549,5.2228,0.973,23.0012,35.953699096280594,1024.6609935550282,24.6609935550282,1544.8605306425386
NaN,NaN,0.0840128,9.91841,NaN,NaN,NaN,NaN,1607414252.14856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414256.61383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414261.0676901,30.261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.07448189999999999,10.8163,NaN,NaN,NaN,NaN,1607414265.54602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414269.45526,NaN,NaN,NaN,1607414269.45526,5.2232699999999985,1.147,23.0066,35.95285477276831,1024.659542014565,24.659542014564977,1544.8673948081723
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414270.01163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414274.46729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.07982589999999999,11.9105,NaN,NaN,NaN,NaN,1607414278.9252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414283.38251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414287.83896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414288.61133,NaN,NaN,NaN,1607414288.61133,5.22348,1.3030000000000002,23.0076,35.953608730333535,1024.6604996931192,24.660499693119164,1544.8723970725218
NaN,NaN,0.0939607,13.2853,NaN,NaN,NaN,NaN,1607414292.29108,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414296.75034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414301.20831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0936192,14.576,NaN,NaN,NaN,NaN,1607414305.6675699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414307.75296,NaN,NaN,NaN,1607414307.75296,5.22347,1.486,23.0065,35.95437033914979,1024.6621882834293,24.66218828342926,1544.8757807067802
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414310.1363802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414314.5976,30.1418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0778635,15.558,NaN,NaN,NaN,NaN,1607414319.06332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414323.52362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414327.97708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414329.21103,NaN,NaN,NaN,1607414329.21103,5.22363,1.66,23.0071,35.9550586312464,1024.6632898856067,24.663289885606677,1544.8805755346543
NaN,NaN,0.0689461,16.4278,NaN,NaN,NaN,NaN,1607414332.43396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414336.8910198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414341.34485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0553246,17.494,NaN,NaN,NaN,NaN,1607414345.80219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414350.27161,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414351.69376,NaN,NaN,NaN,1607414351.69376,5.22385,1.817,23.01,35.95433232180298,1024.6625782134388,24.66257821343879,1544.8848652666732
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414354.72983,30.1416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0405948,18.448,NaN,NaN,NaN,NaN,1607414359.1988199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414363.65585,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414368.1089802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414370.8548,NaN,NaN,NaN,1607414370.8548,5.224080000000002,1.971,23.012,35.954422183776934,1024.662733550122,24.662733550122084,1544.889653107998
NaN,NaN,0.06808600000000001,19.907,NaN,NaN,NaN,NaN,1607414372.56216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414377.02011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414381.48315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.062154199999999986,20.8609,NaN,NaN,NaN,NaN,1607414385.94769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414388.89496,NaN,NaN,NaN,1607414388.89496,5.22389,2.131,23.0075,35.95658406245939,1024.6663700837653,24.666370083765287,1544.8917352311007
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414390.4091198,30.2134,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414394.87796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0895989,22.2919,NaN,NaN,NaN,NaN,1607414399.3493302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414403.8245802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414408.03812,NaN,NaN,NaN,1607414408.03812,5.22379,2.313,23.0067,35.956402904082815,1024.6672520321845,24.667252032184482,1544.8937296238335
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414408.27911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0787823,23.4142,NaN,NaN,NaN,NaN,1607414412.7379198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414417.1944,30.0526,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414421.66232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0653571,24.1998,NaN,NaN,NaN,NaN,1607414426.11853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414428.3203402,NaN,NaN,NaN,1607414428.3203402,5.22429,2.501,23.0106,35.957015355112844,1024.6674007192348,24.667400719235054,1544.9019198971641
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414430.5915804,30.0081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414435.04376,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.06614969999999999,25.4624,NaN,NaN,NaN,NaN,1607414439.51016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1607414443.9663699,30.0185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
