m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,calc_sound,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units,sci_oxy4_oxygen,sci_oxy4_saturation
1470045874.03226,NaN,NaN,26.0579,36.2813931593,23.9980858912,1538.35036075,1.2614,0.1296,0.000128744,190.972,91.299
1470045886.13638,NaN,NaN,26.7823,36.2628650551,23.7534920354,1539.99380059,1.5317,0.1296,0.000128744,190.167,91.729
1470045898.25589,NaN,NaN,27.1526,36.2811311769,23.6473764575,1540.84795974,1.4416,0.1224,0.000130438,189.472,92.28
1470045910.33322,NaN,NaN,27.6092,36.3002750449,23.5128877146,1541.88617315,1.5317,0.1296,0.000128744,189.6,92.93
1470045922.42471,NaN,NaN,28.247,36.2358203697,23.2542534357,1543.21862041,1.4416,0.1152,0.000123662,188.113,93.199
1470045934.50153,NaN,NaN,29.0993,36.204138875,22.9452750189,1545.01635703,1.3515,0.1224,0.000120274,184.706,92.375
1470045946.63553,NaN,NaN,29.6801,36.1322211037,22.6936337396,1546.16061605,1.4416,0.1152,0.000120274,180.156,91.093
1470045958.79047,NaN,NaN,30.3463,35.5669682795,22.0404361842,1546.9458038,1.7119,0.1512,0.000145684,174.965,89.807
1470045970.89731,NaN,NaN,30.497,35.4421316411,21.8939608276,1547.12063749,1.5317,0.1296,0.000138908,172.405,88.816
1470045982.96585,NaN,NaN,30.4474,35.1020041936,21.6554135196,1546.6628224,1.7119,0.1368,0.000149072,169.683,87.686
1470045995.01572,NaN,NaN,30.1601,34.8282681954,21.5482925267,1545.78469192,1.6218,0.1152,0.000133826,168.724,86.864
1470046007.12698,NaN,NaN,30.3322,34.6645875775,21.3658656479,1545.96629541,1.5317,0.1368,0.000142296,167.698,86.323
1470046019.18427,NaN,NaN,30.3817,34.2522608317,21.0392749162,1545.63691015,1.802,0.1224,0.000132132,166.65,85.916
1470046031.23831,NaN,NaN,30.4117,34.0360978256,20.8664488007,1545.47162419,1.5317,0.1656,0.0001694,165.285,85.27
1470046043.35461,NaN,NaN,30.4233,33.9620285467,20.8063992433,1545.41620136,1.5317,0.2016,0.000154154,163.857,84.572
1470046055.44299,NaN,NaN,30.4288,33.9266473065,20.7773855555,1545.38828134,1.6218,0.216,0.000166012,162.873,84.091
1470046077.60016,NaN,NaN,30.4271,33.94309032,20.7908111749,1545.40394952,1.802,0.2016,0.000162624,162.091,83.662
1470046089.66904,NaN,NaN,30.4187,34.009148511,20.8439970934,1545.45856191,1.6218,0.1656,0.000149072,162.153,83.725
1470046101.8707,NaN,NaN,30.3767,34.3166132598,21.0896002809,1545.6950783,1.802,0.1152,0.000138908,162.171,83.774
1470046113.94138,NaN,NaN,30.2447,34.7693863367,21.47495085,1545.89717239,1.5317,0.1584,0.00014399,163.082,84.187
1470046126.0043,NaN,NaN,30.2311,34.9601344722,21.6234432622,1546.07098704,1.6218,0.1224,0.00012705,164.806,84.889
1470046138.13733,NaN,NaN,30.4925,35.4723971329,21.9184472066,1547.14388691,1.5317,0.1224,0.000132132,164.783,85.273
1470046150.20688,NaN,NaN,30.3235,35.6350912857,22.0996353158,1546.97100383,1.3515,0.144,0.000132132,166.033,85.847
1470046162.29254,NaN,NaN,29.7079,36.1865399998,22.7251085083,1546.27607789,1.4416,0.1224,0.000125356,168.168,86.661
1470046174.34372,NaN,NaN,29.2222,36.2630389196,22.9480264778,1545.33846215,1.4416,0.1152,0.000115192,172.308,87.931
1470046186.41315,NaN,NaN,28.7052,36.2917100031,23.143751817,1544.26817976,1.4416,0.1008,0.00011858,174.57,88.532
1470046198.526,NaN,NaN,28.1694,36.3107927605,23.3364611512,1543.12905956,1.1713,0.1152,0.000116886,176.819,89.136
1470046210.58124,NaN,NaN,27.9642,36.3139040357,23.4069294131,1542.68487685,1.4416,0.1224,0.000121968,180.627,90.335
1470046222.66534,NaN,NaN,27.3782,36.3466878869,23.6233272987,1541.42197363,1.5317,0.1224,0.000125356,184.283,91.457
1470046234.88553,NaN,NaN,27.1248,36.3446363946,23.7043040547,1540.85323213,1.3515,0.1224,0.00011858,188.78,93.024
1470046246.99951,NaN,NaN,26.8395,36.3342848264,23.7886961378,1540.19863658,1.3515,0.1224,0.000121968,189.603,93.354
1470046259.11624,NaN,NaN,26.4481,36.3416024216,23.919432016,1539.31356597,1.4416,0.1152,0.000121968,191.088,93.525
1470046271.26538,NaN,NaN,26.1363,36.3426093626,24.0192071733,1538.59632748,1.3515,0.1224,0.00011858,191.967,93.33
1470046283.33072,NaN,NaN,25.8553,36.3338636963,24.1012621995,1537.9341763,1.4416,0.1296,0.000116886,192.359,93.198
1470046295.39145,NaN,NaN,25.5195,36.3275750731,24.2015759684,1537.13991862,1.3515,0.144,0.000128744,193.554,93.237
1470046307.47983,NaN,NaN,25.2584,36.3294703194,24.2842722427,1536.52496683,1.6218,0.1224,0.000123662,194.811,93.177
1470046319.53247,NaN,NaN,25.1003,36.3226549348,24.3282833276,1536.1425822,1.4416,0.1368,0.000116886,195.349,93.17
1470046331.58841,NaN,NaN,25.0427,36.3175031764,24.3426055848,1536.00134274,1.4416,0.144,0.000116886,195.497,92.997
1470046343.70212,NaN,NaN,24.9569,36.3011261574,24.3570108751,1535.77997215,1.5317,0.144,0.000142296,195.395,92.766
1470046355.85254,NaN,NaN,24.6646,36.3197281711,24.4605845919,1535.09704422,1.7119,0.1368,0.00011858,195.899,92.717
1470046367.96359,NaN,NaN,24.5501,36.324764306,24.4996267964,1534.82686844,1.6218,0.1584,0.000125356,196.344,92.614
1470046380.04495,NaN,NaN,24.3767,36.3254217115,24.5530034537,1534.40735077,1.5317,0.1656,0.000123662,195.642,92.118
1470046392.15073,NaN,NaN,24.1447,36.3300835865,24.6267760376,1533.84634808,1.6218,0.1368,0.00011858,195.17,91.553
1470046404.21689,NaN,NaN,24.0305,36.3426876257,24.6709396896,1533.58077602,1.5317,0.1656,0.000123662,195.373,91.378
1470046416.28271,NaN,NaN,23.8665,36.3444928459,24.7216364473,1533.17932169,1.7119,0.1728,0.00011858,194.667,90.787
1470046428.36243,NaN,NaN,23.7663,36.357967496,24.7620545911,1532.94724317,1.6218,0.1728,0.000123662,193.78,90.192
1470046440.45404,NaN,NaN,23.6075,36.3800706443,24.826219609,1532.57767543,1.6218,0.18,0.000123662,193.032,89.68
1470046452.55997,NaN,NaN,23.4594,36.4102285164,24.8931476297,1532.24194666,1.802,0.1944,0.000120274,192.059,89.055
1470046464.66776,NaN,NaN,23.286,36.4283647803,24.9581955433,1531.8279228,1.802,0.1872,0.000125356,191.158,88.444
1470046476.84543,NaN,NaN,23.2316,36.4182735127,24.9669007237,1531.68159566,1.6218,0.1944,0.000123662,189.305,87.346
1470046488.92435,NaN,NaN,23.1121,36.4021669078,24.9899915055,1531.36391706,1.6218,0.2016,0.000121968,187.77,86.469
1470046500.99484,NaN,NaN,22.9718,36.408472355,25.0360145328,1531.01692626,1.7119,0.2016,0.000125356,187.044,86.057
1470046513.0574,NaN,NaN,22.8269,36.4158299509,25.0839727981,1530.65782587,1.8921,0.216,0.000130438,186.754,85.691
1470046525.16492,NaN,NaN,22.6614,36.4275912352,25.1410204666,1530.24925202,1.7119,0.2088,0.000130438,186.417,85.359
1470046537.25125,NaN,NaN,22.4963,36.4355215269,25.1947955019,1529.83544618,1.802,0.2376,0.000128744,185.935,84.967
1470046549.36392,NaN,NaN,22.4395,36.4572505102,25.2279135355,1529.71441143,1.802,0.2448,0.000120274,185.895,84.699
1470046561.45871,NaN,NaN,22.3111,36.4610116085,25.2677663227,1529.38835685,1.7119,0.2448,0.000130438,186.057,84.87
1470046573.51874,NaN,NaN,22.2522,36.462893243,25.2863194613,1529.23932696,1.6218,0.252,0.000125356,184.344,84.281
1470046585.67703,NaN,NaN,22.1845,36.4652222697,25.3076876246,1529.06771868,1.802,0.288,0.00012705,184.723,84.097
1470046597.83017,NaN,NaN,22.1265,36.4667138992,25.3256518742,1528.92015187,1.802,0.288,0.000125356,182.823,83.157
1470046609.93488,NaN,NaN,22.0969,36.4650574347,25.3331797677,1528.84288872,1.9822,0.2808,0.000125356,182.13,82.499
1470046621.99771,NaN,NaN,21.9668,36.4731008791,25.3764627486,1528.51414957,1.8921,0.2952,0.000120274,181.003,82.071
1470046634.13367,NaN,NaN,21.8806,36.4780552419,25.4049687221,1528.29598187,1.9822,0.3312,0.00011858,180.979,82.045
1470046646.20477,NaN,NaN,21.8462,36.4874177254,25.4221478692,1528.21770127,1.8921,0.3312,0.000120274,179.45,80.975
1470046658.31577,NaN,NaN,21.7461,36.493315625,25.4551144571,1527.96304653,1.8921,0.3384,0.000116886,177.683,79.998
1470046670.38925,NaN,NaN,21.6588,36.4895240421,25.4770411213,1527.73064457,1.9822,0.3384,0.000123662,176.372,79.304
1470046682.45432,NaN,NaN,21.599,36.4902092739,25.4946129062,1527.57510742,1.9822,0.3744,0.000116886,174.452,78.278
1470046694.54861,NaN,NaN,21.5723,36.4903308962,25.5024943785,1527.50608825,1.8921,0.4824,0.000123662,173.445,77.659
1470046706.60822,NaN,NaN,21.5216,36.496536972,25.5216751511,1527.38027989,1.8921,0.7488,0.000132132,171.913,76.984
1470046718.69339,NaN,NaN,21.4809,36.5044019661,25.5393171603,1527.28259403,1.8921,0.8856,0.000133826,171.221,76.647
1470046730.84692,NaN,NaN,21.4446,36.5100473491,25.554034193,1527.19399075,2.0723,0.8568,0.000128744,170.164,76.073
1470046742.96753,NaN,NaN,21.3497,36.5180768997,25.586807898,1526.95242009,1.9822,0.8784,0.000132132,168.642,75.293
1470046755.0751,NaN,NaN,21.275,36.5238770104,25.6122408811,1526.76155389,1.8921,0.8568,0.000142296,166.738,74.386
1470046767.18597,NaN,NaN,21.2014,36.5218011423,25.6313363273,1526.56451592,1.802,0.7992,0.000140602,164.354,73.178
1470046779.27203,NaN,NaN,21.1214,36.5208121573,25.6530034099,1526.35128619,1.8921,0.7776,0.00013552,161.129,71.65
1470046791.38342,NaN,NaN,21.0574,36.5172281678,25.6682412558,1526.1775299,2.0723,0.756,0.000133826,156.933,69.646
1470046803.47903,NaN,NaN,20.9516,36.5026986447,25.6865440469,1525.87907534,2.0723,0.6984,0.00013552,153.864,68.221
1470046815.61313,NaN,NaN,20.9123,36.4953325009,25.6920190195,1525.76658021,1.9822,0.7704,0.000137214,151.537,67.055
1470046827.77875,NaN,NaN,20.9019,36.4902944424,25.6913635344,1525.73432165,2.1624,0.7056,0.00013552,149.566,66.185
1470046839.87326,NaN,NaN,20.9184,36.5289957069,25.7166766724,1525.82299611,1.802,0.684,0.00013552,148.033,65.486
1470046851.9342,NaN,NaN,20.9281,36.5395071336,25.7223752254,1525.86206422,2.0723,0.6912,0.00012705,146.931,64.906
1470046864.01807,NaN,NaN,20.9044,36.5621052359,25.7464433971,1525.8248976,1.8921,0.6552,0.000137214,145.581,64.325
1470046876.13599,NaN,NaN,20.9016,36.5831133927,25.7636455722,1525.84237303,1.8921,0.6552,0.00019481,144.311,63.75
1470046888.22983,NaN,NaN,20.9049,36.5865657518,25.7657301035,1525.85645078,2.0723,0.6912,0.000155848,143.229,63.316
1470046900.36847,NaN,NaN,20.8838,36.5866125721,25.7718987415,1525.80116383,1.9822,0.6048,0.000142296,142.01,62.835
1470046912.47885,NaN,NaN,20.8245,36.5823826261,25.7852337855,1525.63823094,1.802,0.5976,0.00014399,141.143,62.393
1470046924.54407,NaN,NaN,20.7686,36.578527885,25.7978858127,1525.48457599,1.9822,0.5976,0.00013552,139.858,61.838
1470046936.68646,NaN,NaN,20.6966,36.5726668669,25.8133610945,1525.28494498,1.9822,0.5904,0.000133826,138.752,61.21
1470046948.87241,NaN,NaN,20.6589,36.5723523526,25.8237191768,1525.18399171,1.9822,0.576,0.00012705,136.873,60.357
1470046960.97974,NaN,NaN,20.6148,36.5727473711,25.8363384265,1525.0663719,1.9822,0.5832,0.000132132,135.994,59.793
1470046973.0563,NaN,NaN,20.576,36.5838082198,25.8556437779,1524.97489262,1.8921,0.5616,0.000128744,134.366,59.042
1470046985.21399,NaN,NaN,20.4829,36.57617592,25.8753557415,1524.71491158,1.9822,0.5184,0.000123662,133.182,58.457
1470046997.28998,NaN,NaN,20.4243,36.5737088382,25.8896397964,1524.55405143,1.9822,0.5328,0.000132132,131.467,57.631
1470047009.4007,NaN,NaN,20.3978,36.5769858053,25.8996271706,1524.48684242,1.9822,0.5328,0.00012705,130.354,57.083
1470047021.45422,NaN,NaN,20.3698,36.5768931029,25.9074466416,1524.41174594,2.0723,0.504,0.000128744,129.222,56.567
1470047033.52301,NaN,NaN,20.2976,36.5814268281,25.930667272,1524.22104744,1.802,0.4824,0.000130438,128.426,56.209
1470047045.64627,NaN,NaN,20.2502,36.595620263,25.954575156,1524.10867075,2.0723,0.4752,0.000159236,127.864,55.918
1470047057.81522,NaN,NaN,20.1863,36.5963872875,25.9726176903,1523.9358347,2.0723,0.4608,0.000128744,127.48,55.629
1470047069.92252,NaN,NaN,20.1567,36.5942126482,25.979202187,1523.85348725,2.0723,0.4536,0.000130438,126.332,55.135
1470047082.00937,NaN,NaN,20.0598,36.5963202661,26.0070200464,1523.59098955,2.0723,0.432,0.000125356,125.548,54.789
1470047094.12997,NaN,NaN,19.9961,36.5939621559,26.0225449761,1523.41438653,1.802,0.432,0.000130438,124.978,54.503
1470047106.26193,NaN,NaN,19.9902,36.596850523,26.0266254719,1523.40253576,2.1624,0.4176,0.000128744,124.197,54.095
1470047118.35229,NaN,NaN,19.9671,36.6064840694,26.0404092744,1523.35075327,2.0723,0.4248,0.000130438,123.055,53.644
1470047130.45706,NaN,NaN,19.9003,36.6005298771,26.053893073,1523.16085656,1.802,0.4464,0.000130438,122.626,53.311
1470047142.55728,NaN,NaN,19.8582,36.5979653429,26.0633747745,1523.04270137,1.9822,0.4536,0.000125356,122.121,53.001
1470047154.69714,NaN,NaN,19.7978,36.594394336,26.0769150112,1522.87261769,1.9822,0.4464,0.000125356,121.379,52.606
1470047166.82373,NaN,NaN,19.7659,36.5916682616,26.083537375,1522.78221347,1.9822,0.4248,0.000121968,120.472,52.181
1470047178.88232,NaN,NaN,19.7274,36.5878186158,26.0910349261,1522.67215987,1.9822,0.4104,0.000121968,119.881,51.896
1470047190.96246,NaN,NaN,19.6826,36.5850671053,26.1010191375,1522.54572624,1.8921,0.4104,0.000116886,119.26,51.621
1470047203.03848,NaN,NaN,19.6357,36.5807278525,26.1103477203,1522.41159927,2.0723,0.4032,0.00011858,118.983,51.489
1470047215.1358,NaN,NaN,19.5933,36.5818308918,26.1226287209,1522.29593485,1.8921,0.4032,0.00011858,118.554,51.207
1470047227.22552,NaN,NaN,19.55,36.5825493273,26.1348372114,1522.17719529,1.9822,0.3888,0.000145684,117.957,50.986
1470047239.31888,NaN,NaN,19.4962,36.5812994481,26.1482860994,1522.02682455,2.0723,0.3528,0.000115192,117.786,50.808
1470047251.42957,NaN,NaN,19.4662,36.5766599164,26.1528800028,1521.93889651,1.8921,0.3744,0.000116886,117.499,50.655
1470047263.48569,NaN,NaN,19.4227,36.5690019659,26.1586881203,1521.80974219,1.8921,0.36,0.000120274,117.682,50.716
1470047275.54782,NaN,NaN,19.3786,36.5631031302,26.1659631765,1521.68067275,1.9822,0.3456,0.000115192,118.752,51.195
1470047287.60461,NaN,NaN,19.3249,36.5560004835,26.1748066512,1521.52318895,2.1624,0.3456,0.000115192,120.021,51.869
1470047299.82062,NaN,NaN,19.2764,36.5488992287,26.1822734777,1521.38008964,2.0723,0.324,0.000111804,120.529,52.514
1470047311.92569,NaN,NaN,19.1438,36.5345119161,26.2059657264,1520.99183047,1.802,0.324,0.000130438,122.146,52.708
1470047323.9892,NaN,NaN,19.07,36.5248953945,26.2179829597,1520.77382538,1.9822,0.324,0.000115192,122.393,52.866
1470047336.07278,NaN,NaN,19.0329,36.5167764156,26.2216436036,1520.66093626,1.802,0.3312,0.000108416,121.865,52.451
1470047348.23288,NaN,NaN,18.9369,36.5046532995,26.2374300506,1520.3767313,1.9822,0.2952,0.00011858,121.156,52.196
1470047360.29367,NaN,NaN,18.8905,36.4986938724,26.2450650315,1520.23941579,2.0723,0.324,0.000106722,122.187,52.401
1470047372.39029,NaN,NaN,18.8358,36.4940494244,26.2558016359,1520.07977837,2.1624,0.3168,0.000108416,120.542,51.511
1470047384.46948,NaN,NaN,18.7891,36.4899168119,26.2648438545,1519.94320949,1.9822,0.324,0.000103334,120.204,51.297
1470047396.5278,NaN,NaN,18.7692,36.4878685532,26.2686162972,1519.88518946,1.9822,0.324,0.000105028,121.149,51.646
1470047408.61798,NaN,NaN,18.7396,36.4856796091,26.2747560699,1519.79933916,1.9822,0.2952,0.000106722,120.869,51.838
1470047420.78363,NaN,NaN,18.688,36.480418249,26.284162367,1519.64722824,1.7119,0.3168,0.000106722,122.046,52.387
1470047432.89236,NaN,NaN,18.6363,36.4815010076,26.2984227938,1519.50179015,1.9822,0.2952,0.00010164,122.123,51.892
1470047444.98669,NaN,NaN,18.6519,36.5070264714,26.3142477225,1519.57623976,1.9822,0.3024,0.00011011,120.082,50.98
1470047457.12326,NaN,NaN,18.6489,36.5072038781,26.315401563,1519.56883631,1.9822,0.2736,9.9946e-05,118.519,50.278
1470047469.20413,NaN,NaN,18.6444,36.5070142787,26.3166564479,1519.55673138,1.9822,0.2808,0.00011011,117.907,50.174
1470047481.26163,NaN,NaN,18.6446,36.5068145428,26.3167064045,1519.55804176,1.8921,0.2736,0.000108416,118.462,50.79
1470047493.37814,NaN,NaN,18.6187,36.505149097,26.3222791537,1519.48310133,2.0723,0.252,0.000108416,120.801,51.586
1470047505.49408,NaN,NaN,18.585,36.5030944425,26.3295266906,1519.38533429,2.1624,0.2448,0.000123662,120.571,51.665
1470047517.57898,NaN,NaN,18.5594,36.5007247696,26.3344707123,1519.31033572,1.8921,0.2592,0.000113498,122.593,52.253
1470047529.65994,NaN,NaN,18.5284,36.4981269711,26.3405956889,1519.21951987,1.9822,0.2304,0.000121968,123.608,52.648
1470047541.86716,NaN,NaN,18.4704,36.4930323314,26.3516573703,1519.0483951,1.9822,0.2376,0.000108416,123.276,52.387
1470047553.94598,NaN,NaN,18.4095,36.4889512032,26.3641985224,1518.8698206,2.0723,0.2304,0.000111804,122.819,52.326
1470047566.07376,NaN,NaN,18.3831,36.4858020449,26.368699414,1518.79125286,1.9822,0.2304,0.000120274,122.452,51.875
1470047578.16916,NaN,NaN,18.3456,36.4822767065,26.3757444609,1518.68039046,1.9822,0.2088,0.000111804,120.86,51.221
1470047590.25403,NaN,NaN,18.3012,36.4797597031,26.385242924,1518.55050297,2.0723,0.2016,0.000116886,119.735,50.626
1470047602.33453,NaN,NaN,18.2914,36.4802626105,26.3883313282,1518.52371145,1.8921,0.2088,0.000120274,118.299,49.902
1470047614.39587,NaN,NaN,18.243,36.4776141127,26.3987044595,1518.38190427,2.1624,0.2232,0.000125356,117.118,49.473
1470047626.46069,NaN,NaN,18.2334,36.4756254755,26.3998157974,1518.35276687,1.9822,0.1944,0.000128744,116.358,48.998
1470047638.55283,NaN,NaN,18.2217,36.4716555237,26.3999311363,1518.31528693,2.0723,0.18,0.000125356,116.564,49.086
1470047650.60193,NaN,NaN,18.1831,36.469403198,26.4081040416,1518.20194958,1.9822,0.1872,0.000121968,116.44,49.05
1470047662.76895,NaN,NaN,18.1628,36.4676118418,26.4120382036,1518.14201149,2.0723,0.1728,0.000116886,116.223,49.048
1470047674.84772,NaN,NaN,18.1554,36.4664808262,26.4132356292,1518.12010594,2.0723,0.1728,0.000133826,115.847,48.761
1470047686.92548,NaN,NaN,18.1505,36.4678346226,26.4157061835,1518.10824149,2.0723,0.18,0.000116886,115.484,48.597
1470047699.04184,NaN,NaN,18.1429,36.4669675052,26.4171507373,1518.08603303,1.9822,0.1728,0.000120274,115.024,48.283
1470047711.12863,NaN,NaN,18.1335,36.4671054493,26.4198242518,1518.05978248,1.8921,0.1944,0.000116886,114.355,48.013
1470047723.26526,NaN,NaN,18.1251,36.4666082558,26.4217513356,1518.03566686,2.0723,0.18,0.00012705,113.901,47.84
1470047735.35294,NaN,NaN,18.1067,36.4653416054,26.425602278,1517.98174051,2.0723,0.1656,0.00011858,114.004,47.842
1470047747.46381,NaN,NaN,18.0867,36.462667373,26.4287757386,1517.92156381,1.8921,0.1512,0.000128744,114.199,47.903
1470047759.51453,NaN,NaN,18.0641,36.46153779,26.4337874204,1517.85560124,2.0723,0.1584,0.000120274,113.354,47.742
1470047771.58701,NaN,NaN,18.0183,36.4568998096,26.4418957533,1517.71824243,1.9822,0.1656,0.00015246,114.604,48.026
1470047783.65027,NaN,NaN,17.9975,36.4540613298,26.4451356396,1517.65544683,1.802,0.1512,0.00012705,114.444,47.96
1470047795.80045,NaN,NaN,17.9767,36.4515621473,26.4486317345,1517.59300301,1.9822,0.1296,0.00012705,114.622,48.025
1470047807.9393,NaN,NaN,17.9668,36.4497240632,26.4499190084,1517.56299361,2.0723,0.144,0.00012705,114.767,48.012
1470047820.01453,NaN,NaN,17.9584,36.4479195014,26.4508667387,1517.53741279,1.9822,0.1368,0.000121968,114.801,48.015
1470047832.11856,NaN,NaN,17.9246,36.4439455072,26.4565126734,1517.43558359,2.1624,0.1368,0.000116886,114.714,47.979
1470047844.22195,NaN,NaN,17.8627,36.4400297396,26.4691235541,1517.2516312,1.9822,0.1296,0.000116886,114.474,47.876
1470047856.29858,NaN,NaN,17.8232,36.4348318303,26.475178466,1517.13137311,2.0723,0.1296,0.000115192,114.54,47.824
1470047868.37628,NaN,NaN,17.7828,36.4327561626,26.4838361135,1517.01191874,2.0723,0.1368,0.000116886,114.638,47.798
1470047880.43887,NaN,NaN,17.7691,36.4299793297,26.4853472513,1516.96965546,1.9822,0.1296,0.00011858,114.707,47.828
1470047892.5163,NaN,NaN,17.7562,36.4284713227,26.4876277495,1516.93114772,1.802,0.1512,0.000125356,115.364,48.109
1470047904.58179,NaN,NaN,17.7465,36.4265140255,26.4887590018,1516.90142981,2.0723,0.1224,0.000115192,115.272,48.014
1470047916.66559,NaN,NaN,17.7073,36.4215168908,26.4948395725,1516.78186449,1.8921,0.1152,0.000120274,116.09,48.406
1470047928.79688,NaN,NaN,17.6757,36.418601653,26.5006273266,1516.68682156,1.9822,0.1296,0.000113498,116.187,48.428
1470047940.86856,NaN,NaN,17.662,36.4162411025,26.5024224983,1516.64483204,1.9822,0.1224,0.000120274,116.61,48.603
1470047952.93192,NaN,NaN,17.6251,36.4129562203,26.509221333,1516.53371019,2.0723,0.1152,0.000121968,116.285,48.371
1470047964.99435,NaN,NaN,17.5905,36.407590535,26.5138602288,1516.42691404,1.9822,0.108,0.000121968,116.218,48.335
1470047977.06384,NaN,NaN,17.5474,36.4024705796,26.5207563699,1516.29527995,1.8921,0.1152,0.000120274,116.092,48.316
1470047989.19275,NaN,NaN,17.538,36.4027353551,26.5235137588,1516.26886969,1.8921,0.1152,0.000128744,116.481,48.374
1470048001.25259,NaN,NaN,17.5287,36.4010847938,26.5247851417,1516.24059228,2.0723,0.0864,0.000125356,116.607,48.388
1470048013.39774,NaN,NaN,17.5239,36.3986013601,26.5243145888,1516.22460531,1.9822,0.108,0.000125356,116.462,48.328
1470048025.4632,NaN,NaN,17.4906,36.3937623687,26.5290121904,1516.12197688,1.9822,0.108,0.000120274,116.695,48.362
1470048037.57779,NaN,NaN,17.4622,36.3895467867,26.5329806989,1516.03442244,2.0723,0.0936,0.00011858,116.455,48.369
1470048049.63651,NaN,NaN,17.4301,36.3816006782,26.5349866587,1515.93163502,1.9822,0.1008,0.000121968,116.607,48.354
1470048061.84271,NaN,NaN,17.4054,36.3776023585,26.5382038364,1515.85511805,1.8921,0.1224,0.000120274,116.179,48.215
1470048073.9762,NaN,NaN,17.3298,36.3662612335,26.5481700368,1515.61961982,2.0723,0.108,0.000123662,116.425,48.23
1470048086.13913,NaN,NaN,17.1851,36.3453970663,26.5675578377,1515.16783721,2.1624,0.108,0.00011011,116.199,48.105
1470048098.20306,NaN,NaN,17.1409,36.3395741898,26.5740560269,1515.03085384,1.9822,0.108,0.00011858,115.851,47.863
1470048110.34482,NaN,NaN,17.1315,36.3349870887,26.573071683,1514.99864718,2.1624,0.1224,0.000115192,115.592,47.659
1470048122.42273,NaN,NaN,17.1176,36.3298177259,26.5727208326,1514.95235617,1.9822,0.1224,0.000116886,115.275,47.447
1470048134.47791,NaN,NaN,17.0507,36.3211336064,26.582424781,1514.74405264,1.9822,0.1368,0.000116886,114.644,47.199
1470048146.62714,NaN,NaN,17.0225,36.3145638058,26.5843915546,1514.65326694,1.9822,0.144,0.000111804,114.853,47.262
1470048158.79575,NaN,NaN,16.9854,36.3085610468,26.588919191,1514.53646922,2.1624,0.1656,0.000108416,114.079,46.915
1470048170.89392,NaN,NaN,16.9293,36.3017896704,26.5973799994,1514.36178941,1.9822,0.1584,0.000105028,113.425,46.727
1470048182.97403,NaN,NaN,16.9062,36.2978617325,26.6001059688,1514.28895571,1.802,0.1584,0.000108416,113.177,46.604
1470048195.05893,NaN,NaN,16.864,36.2940462235,26.607471315,1514.15895456,1.8921,0.1872,0.000113498,114.377,46.995
1470048207.15579,NaN,NaN,16.8284,36.2891708891,26.612435412,1514.0474071,1.9822,0.1656,0.000116886,114.082,47.004
1470048219.28043,NaN,NaN,16.8019,36.2852079839,26.6159238195,1513.96413883,1.8921,0.1872,0.000108416,114.115,47.042
1470048231.37799,NaN,NaN,16.7667,36.2804731803,26.6208802927,1513.85377489,1.8921,0.1656,0.00011011,113.748,46.918
1470048243.44391,NaN,NaN,16.7246,36.2723507135,26.6248801623,1513.71873032,2.0723,0.18,0.000108416,114.944,47.094
1470048255.58316,NaN,NaN,16.6757,36.2663043239,26.6320729805,1513.56545029,2.0723,0.18,0.00010164,114.974,47.053
1470048267.65891,NaN,NaN,16.6176,36.2601725358,26.6413570148,1513.38413146,1.9822,0.1872,0.000106722,114.845,46.921
1470048279.80417,NaN,NaN,16.5659,36.2549277136,26.649775355,1513.22287623,2.1624,0.1728,0.000115192,114.677,46.813
1470048291.89758,NaN,NaN,16.5152,36.2498115347,26.6580234877,1513.06454412,2.1624,0.1584,0.00010164,114.405,46.832
1470048304.05121,NaN,NaN,16.5096,36.2441458141,26.6551993865,1513.04187651,2.1624,0.1656,0.000103334,114.437,46.923
1470048316.1481,NaN,NaN,16.4972,36.2397746646,26.6550085068,1513.00025495,1.9822,0.1512,0.00010164,113.633,46.698
1470048328.24011,NaN,NaN,16.4683,36.2381505247,26.66078346,1512.91171287,2.1624,0.1584,9.6558e-05,114.401,46.75
1470048340.30771,NaN,NaN,16.4416,36.2341630434,26.6642116583,1512.82703055,2.1624,0.18,0.000106722,115.958,47.36
1470048352.36453,NaN,NaN,16.4001,36.2292270699,26.6703845083,1512.69632185,2.2525,0.1512,0.00010164,115.047,46.949
1470048364.44299,NaN,NaN,16.3694,36.2270789093,26.6761487166,1512.60146705,2.1624,0.1368,0.000103334,114.247,46.669
1470048376.51187,NaN,NaN,16.3391,36.2217072202,26.6793400386,1512.50406668,1.8921,0.1296,0.000106722,114.292,46.768
1470048388.58594,NaN,NaN,16.3045,36.2169427817,26.6839959112,1512.39421335,1.8921,0.1656,0.00011011,115.751,47.166
1470048400.67987,NaN,NaN,16.2874,36.2144077526,26.6862611976,1512.34008027,1.8921,0.1512,9.9946e-05,115.052,46.853
1470048412.82446,NaN,NaN,16.2787,36.2116147693,26.686375647,1512.31124398,1.8921,0.1368,0.000106722,114.351,46.766
1470048424.95349,NaN,NaN,16.2441,36.2073583854,26.6914116986,1512.20183814,1.9822,0.144,0.000105028,114.981,46.723
1470048437.04807,NaN,NaN,16.176,36.1998769881,26.7017630858,1511.98643469,1.9822,0.1152,0.000113498,115.169,46.89
