m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1466052302.58719,NaN,NaN,NaN,NaN,26.2589,35.7880665934,23.5537912918,NaN,NaN,NaN
1466052304.61862,NaN,NaN,NaN,NaN,NaN,nan,nan,2.9024,1.6704,0.00230688
1466052306.66309,NaN,NaN,NaN,NaN,26.0683,35.8317946448,23.6469032523,NaN,NaN,NaN
1466052308.89111,NaN,NaN,NaN,NaN,NaN,nan,nan,2.721,1.5624,0.00253368
1466052312.95221,NaN,NaN,NaN,NaN,25.8744,35.8811688096,23.7448891728,NaN,NaN,NaN
1466052313.96353,NaN,NaN,NaN,NaN,NaN,nan,nan,3.0838,3.3264,0.0066177
1466052316.99112,NaN,NaN,NaN,NaN,25.9349,35.8660548431,23.7144861875,NaN,NaN,NaN
1466052318.00177,NaN,NaN,NaN,NaN,NaN,nan,nan,2.721,1.5408,0.003321
1466052454.08533,NaN,NaN,NaN,NaN,NaN,nan,nan,3.628,0.5184,0.00214488
1466052456.12112,NaN,NaN,NaN,NaN,28.8441,35.3606266161,22.3877766007,NaN,NaN,NaN
1466052458.15436,NaN,NaN,NaN,NaN,NaN,nan,nan,3.4466,0.5976,0.0054756
1466052460.27597,NaN,NaN,NaN,NaN,30.2668,34.725225362,21.4298331604,NaN,NaN,NaN
1466052463.42194,NaN,NaN,NaN,NaN,NaN,nan,nan,3.3559,0.72,0.0066177
1466052465.45831,NaN,NaN,NaN,NaN,30.2796,34.7400586999,21.4367766465,NaN,NaN,NaN
1466052467.46524,NaN,NaN,NaN,NaN,NaN,nan,nan,3.4466,0.7488,0.0066177
1466052469.49622,NaN,NaN,NaN,NaN,30.2684,34.7467743106,21.4458832103,NaN,NaN,NaN
1466052471.616,NaN,NaN,NaN,NaN,NaN,nan,nan,3.2652,1.2024,0.0066177
1466052475.67645,NaN,NaN,NaN,NaN,30.0518,35.1141432746,21.7957077508,NaN,NaN,NaN
1466052476.68756,NaN,NaN,NaN,NaN,NaN,nan,nan,2.8117,1.0584,0.0066177
1466052479.74445,NaN,NaN,NaN,NaN,29.8591,35.2106052118,21.9340201461,NaN,NaN,NaN
1466052480.75507,NaN,NaN,NaN,NaN,NaN,nan,nan,2.6303,0.4608,0.00582552
1466052485.94119,NaN,NaN,NaN,NaN,29.6094,35.2773090806,22.069330172,2.4489,0.5256,0.0066177
1466052489.99863,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.4248,0.00596646
1466052492.02786,NaN,NaN,NaN,NaN,29.5328,35.2960141545,22.1095352233,NaN,NaN,NaN
1466052494.13937,NaN,NaN,NaN,NaN,NaN,nan,nan,2.2675,0.3528,0.00214164
1466052496.19879,NaN,NaN,NaN,NaN,29.4519,35.3144956155,22.1509863984,NaN,NaN,NaN
1466052499.26089,NaN,NaN,NaN,NaN,NaN,nan,nan,2.6303,0.3456,0.00404514
1466052500.2869,NaN,NaN,NaN,NaN,29.2995,35.3492396569,22.2287113777,NaN,NaN,NaN
1466052503.36237,NaN,NaN,NaN,NaN,NaN,nan,nan,2.1768,0.3168,0.00059454
1466052505.44165,NaN,NaN,NaN,NaN,28.8327,35.538993736,22.5279912263,NaN,NaN,NaN
1466052507.65372,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.3168,0.0007371
1466052511.71161,NaN,NaN,NaN,NaN,28.2336,35.6410210674,22.8036378805,NaN,NaN,NaN
1466052512.72012,NaN,NaN,NaN,NaN,NaN,nan,nan,2.1768,0.2736,0.00026244
1466052516.77444,NaN,NaN,NaN,NaN,NaN,nan,nan,2.1768,0.324,0.0009882
1466052517.7854,NaN,NaN,NaN,NaN,28.0908,35.649042035,22.8569110419,NaN,NaN,NaN
1466052521.85385,NaN,NaN,NaN,NaN,NaN,nan,nan,2.2675,0.252,0.00063666
1466052523.88766,NaN,NaN,NaN,NaN,28.0215,35.6489833409,22.879845318,NaN,NaN,NaN
1466052525.9216,NaN,NaN,NaN,NaN,NaN,nan,nan,2.0861,0.288,0.00089586
1466052530.13525,NaN,NaN,NaN,NaN,27.968,35.6434753692,22.893553647,2.4489,0.3024,0.00391392
1466052534.21594,NaN,NaN,NaN,NaN,27.9257,35.6355240663,22.9016104828,NaN,NaN,NaN
1466052535.23001,NaN,NaN,NaN,NaN,NaN,nan,nan,2.2675,0.3096,0.00194076
1466052538.26559,NaN,NaN,NaN,NaN,27.8566,35.6428722066,22.929979848,NaN,NaN,NaN
1466052539.31671,NaN,NaN,NaN,NaN,NaN,nan,nan,2.5396,0.5184,0.00559548
1466052543.44641,NaN,NaN,NaN,NaN,27.8413,35.6402157111,22.9332421257,NaN,NaN,NaN
1466052544.45657,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.3744,0.00120366
1466052547.4931,NaN,NaN,NaN,NaN,27.8343,35.6381016678,22.9342019256,NaN,NaN,NaN
1466052548.50281,NaN,NaN,NaN,NaN,NaN,nan,nan,2.5396,0.4032,0.00485352
1466052552.6554,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.4392,0.00290304
1466052553.70236,NaN,NaN,NaN,NaN,27.8041,35.63411679,22.9413398222,NaN,NaN,NaN
1466052557.85507,NaN,NaN,NaN,NaN,27.7003,35.6142982511,22.9604926381,2.5396,0.4968,0.00449712
1466052561.90689,NaN,NaN,NaN,NaN,NaN,nan,nan,2.6303,0.5904,0.00501876
1466052563.92236,NaN,NaN,NaN,NaN,26.8796,35.65540471,23.2562876168,NaN,NaN,NaN
1466052566.99619,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.5832,0.00384264
1466052570.03442,NaN,NaN,NaN,NaN,26.564,35.7359246469,23.4176660937,NaN,NaN,NaN
1466052571.0459,NaN,NaN,NaN,NaN,NaN,nan,nan,2.5396,0.5904,0.00101088
1466052574.07825,NaN,NaN,NaN,NaN,26.4315,35.7443601375,23.4662249265,NaN,NaN,NaN
1466052575.17459,NaN,NaN,NaN,NaN,NaN,nan,nan,2.9024,1.5336,0.00109188
1466052578.34424,NaN,NaN,NaN,NaN,26.196,35.8032716866,23.5850895664,NaN,NaN,NaN
1466052580.3844,NaN,NaN,NaN,NaN,NaN,nan,nan,2.721,1.7064,0.00512082
1466052583.42538,NaN,NaN,NaN,NaN,25.9152,35.8656210279,23.720388239,NaN,NaN,NaN
1466052584.43777,NaN,NaN,NaN,NaN,NaN,nan,nan,2.8117,1.476,0.00331614
1466052589.52121,NaN,NaN,NaN,NaN,25.8781,35.8787837943,23.7418267925,2.9024,2.7,0.0066177
1466052593.57129,NaN,NaN,NaN,NaN,NaN,nan,nan,2.721,1.512,0.00194724
1466052729.74313,NaN,NaN,NaN,NaN,NaN,nan,nan,3.4466,0.5328,0.00349596
1466052730.7485,NaN,NaN,NaN,NaN,28.9901,35.2550614522,22.2596737012,NaN,NaN,NaN
1466052733.78494,NaN,NaN,NaN,NaN,NaN,nan,nan,3.4466,0.7344,0.0066177
1466052736.92715,NaN,NaN,NaN,NaN,30.2716,34.7302000089,21.4318749793,NaN,NaN,NaN
1466052738.935,NaN,NaN,NaN,NaN,NaN,nan,nan,3.5373,1.0008,0.0066177
1466052740.96402,NaN,NaN,NaN,NaN,30.2686,34.7410066022,21.4411512567,NaN,NaN,NaN
1466052742.97226,NaN,NaN,NaN,NaN,NaN,nan,nan,3.5373,0.6192,0.00350568
1466052745.00296,NaN,NaN,NaN,NaN,30.2757,34.7520501696,21.4471900325,NaN,NaN,NaN
1466052748.10095,NaN,NaN,NaN,NaN,NaN,nan,nan,3.3559,0.5256,0.0029322
1466052749.12555,NaN,NaN,NaN,NaN,30.2756,34.7563401549,21.4506907315,NaN,NaN,NaN
1466052752.18384,NaN,NaN,NaN,NaN,NaN,nan,nan,3.3559,0.6192,0.0066177
1466052753.19708,NaN,NaN,NaN,NaN,30.2307,34.9106303277,21.5818832336,NaN,NaN,NaN
1466052756.32135,NaN,NaN,NaN,NaN,NaN,nan,nan,2.9931,0.6336,0.00584334
1466052757.32397,NaN,NaN,NaN,NaN,29.955,35.1720386806,21.8723561163,NaN,NaN,NaN
1466052761.38568,NaN,NaN,NaN,NaN,NaN,nan,nan,2.6303,0.3672,0.00207522
1466052762.38943,NaN,NaN,NaN,NaN,29.6465,35.2677946335,22.0494601904,NaN,NaN,NaN
1466052765.44427,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.3672,0.00454248
1466052766.46939,NaN,NaN,NaN,NaN,29.5536,35.2865583427,22.0953212656,NaN,NaN,NaN
1466052770.60641,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.396,0.0047061
1466052772.63312,NaN,NaN,NaN,NaN,29.457,35.3117007958,22.1472039983,NaN,NaN,NaN
1466052774.66571,NaN,NaN,NaN,NaN,NaN,nan,nan,2.2675,0.5688,0.00541566
1466052778.82703,NaN,NaN,NaN,NaN,29.2482,35.3562028604,22.2513119049,2.5396,0.3312,0.00347814
1466052782.86304,NaN,NaN,NaN,NaN,28.8264,35.5269364173,22.5210560265,NaN,NaN,NaN
1466052783.87155,NaN,NaN,NaN,NaN,NaN,nan,nan,2.2675,0.2952,0.00028512
1466052787.91168,NaN,NaN,NaN,NaN,NaN,nan,nan,2.2675,0.2808,0.00024462
1466052788.91711,NaN,NaN,NaN,NaN,28.2255,35.6367675088,22.8031237673,NaN,NaN,NaN
1466052792.99527,NaN,NaN,NaN,NaN,28.1038,35.6481306415,22.8518925801,2.3582,0.2736,0.00024138
1466052797.06573,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.2952,0.00192942
1466052799.09113,NaN,NaN,NaN,NaN,28.0287,35.6491543246,22.8776435685,NaN,NaN,NaN
1466052801.31238,NaN,NaN,NaN,NaN,NaN,nan,nan,2.1768,0.252,0.00101898
1466052803.45447,NaN,NaN,NaN,NaN,27.9908,35.6480896116,22.8895198695,NaN,NaN,NaN
1466052806.47803,NaN,NaN,NaN,NaN,NaN,nan,nan,2.0861,0.2736,0.0005022
1466052808.50394,NaN,NaN,NaN,NaN,27.9221,35.6350805757,22.902488491,NaN,NaN,NaN
1466052810.53256,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.3168,0.0005184
1466052814.6041,NaN,NaN,NaN,NaN,27.8485,35.6421669781,22.9322398051,NaN,NaN,NaN
1466052815.60773,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.3384,0.00161514
1466052819.65466,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.4824,0.00368064
1466052820.6799,NaN,NaN,NaN,NaN,27.8346,35.6414017151,22.9365872753,NaN,NaN,NaN
1466052823.82556,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.4104,0.0029808
1466052826.88016,NaN,NaN,NaN,NaN,27.8072,35.6350105349,22.9410012239,NaN,NaN,NaN
1466052828.9133,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.4464,0.00598428
1466052830.94571,NaN,NaN,NaN,NaN,27.6436,35.5940578645,22.9637114146,NaN,NaN,NaN
1466052832.99515,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.54,0.00550476
1466052837.10617,NaN,NaN,NaN,NaN,26.6984,35.7102097394,23.3553545358,NaN,NaN,NaN
1466052838.11752,NaN,NaN,NaN,NaN,NaN,nan,nan,2.6303,1.4472,0.0031509
1466052841.14474,NaN,NaN,NaN,NaN,26.5742,35.7349647815,23.4136656766,NaN,NaN,NaN
1466052842.15381,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.5904,0.00142236
1466052845.20178,NaN,NaN,NaN,NaN,26.3955,35.7558674352,23.4862199148,NaN,NaN,NaN
1466052846.32434,NaN,NaN,NaN,NaN,NaN,nan,nan,2.6303,1.584,0.00142398
1466052850.39093,NaN,NaN,NaN,NaN,26.1012,35.8286958377,23.6341182286,NaN,NaN,NaN
1466052851.40424,NaN,NaN,NaN,NaN,NaN,nan,nan,2.8117,1.6992,0.00254826
1466052855.45551,NaN,NaN,NaN,NaN,NaN,nan,nan,2.8117,1.4328,0.00374382
1466052856.4819,NaN,NaN,NaN,NaN,25.7655,35.8974607392,23.7912745588,NaN,NaN,NaN
1466052860.55627,NaN,NaN,NaN,NaN,25.6541,35.9250202408,23.8468386027,2.721,1.332,0.0023976
1466052864.60843,NaN,NaN,NaN,NaN,25.6452,35.9282904165,23.8520398607,3.0838,1.4832,0.0066177
1466052869.66782,NaN,NaN,NaN,NaN,NaN,nan,nan,2.9931,1.332,0.00439344
1466052870.67313,NaN,NaN,NaN,NaN,25.7399,35.9127795289,23.8106503838,NaN,NaN,NaN
1466053014.29248,NaN,NaN,NaN,NaN,NaN,nan,nan,3.5373,0.5832,0.00486324
1466053015.39914,NaN,NaN,NaN,NaN,28.8824,35.3022137508,22.3311429661,NaN,NaN,NaN
1466053018.44897,NaN,NaN,NaN,NaN,NaN,nan,nan,3.3559,0.5472,0.00328698
1466053019.48413,NaN,NaN,NaN,NaN,30.2519,34.7288173618,21.4376196697,NaN,NaN,NaN
1466053023.60141,NaN,NaN,NaN,NaN,NaN,nan,nan,3.5373,0.6912,0.00390744
1466053025.63501,NaN,NaN,NaN,NaN,30.2636,34.7423536584,21.4440215809,NaN,NaN,NaN
1466053027.64343,NaN,NaN,NaN,NaN,NaN,nan,nan,3.2652,0.6048,0.0066177
1466053031.83197,NaN,NaN,NaN,NaN,30.2612,34.7671105714,21.4637415427,3.2652,0.5112,0.0021465
1466053036.93161,NaN,NaN,NaN,NaN,NaN,nan,nan,2.9024,1.2744,0.0054432
1466053037.99133,NaN,NaN,NaN,NaN,29.9567,35.1640255268,21.8658141896,NaN,NaN,NaN
1466053041.02878,NaN,NaN,NaN,NaN,NaN,nan,nan,2.6303,0.3744,0.00131382
1466053044.13354,NaN,NaN,NaN,NaN,29.6146,35.2685990707,22.0608785993,NaN,NaN,NaN
1466053046.14487,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,1.9728,0.0066177
1466053048.18311,NaN,NaN,NaN,NaN,29.5099,35.2933700037,22.1151337515,NaN,NaN,NaN
1466053050.19498,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.7776,0.0066177
1466053052.22729,NaN,NaN,NaN,NaN,29.4568,35.3058436788,22.1426624156,NaN,NaN,NaN
1466053054.34561,NaN,NaN,NaN,NaN,NaN,nan,nan,2.5396,0.36,0.00594216
1466053057.51944,NaN,NaN,NaN,NaN,29.3288,35.3342202058,22.2075776377,NaN,NaN,NaN
1466053059.52777,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.396,0.00455868
1466053063.62048,NaN,NaN,NaN,NaN,28.8046,35.5367705074,22.5356722276,2.1768,0.3312,0.00128142
1466053067.85226,NaN,NaN,NaN,NaN,NaN,nan,nan,2.1768,0.2808,0.00039204
1466053069.88541,NaN,NaN,NaN,NaN,28.2282,35.639636635,22.8043366558,NaN,NaN,NaN
1466053072.92416,NaN,NaN,NaN,NaN,NaN,nan,nan,2.1768,0.2592,0.00021546
1466053073.95111,NaN,NaN,NaN,NaN,28.1028,35.6506473909,22.8540412462,NaN,NaN,NaN
1466053077.01508,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.2448,0.0003078
1466053080.12735,NaN,NaN,NaN,NaN,28.033,35.6456894258,22.8736057988,NaN,NaN,NaN
1466053082.15503,NaN,NaN,NaN,NaN,NaN,nan,nan,2.2675,0.2664,0.00077922
1466053084.19113,NaN,NaN,NaN,NaN,27.9942,35.6447460747,22.8858093358,NaN,NaN,NaN
1466053086.20004,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.2592,0.00075654
1466053088.23764,NaN,NaN,NaN,NaN,27.9637,35.6419420084,22.8938805844,NaN,NaN,NaN
1466053090.36057,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.3096,0.00310716
1466053093.53275,NaN,NaN,NaN,NaN,27.8646,35.6406799727,22.9257303332,NaN,NaN,NaN
1466053095.54431,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.3672,0.00264384
1466053097.58203,NaN,NaN,NaN,NaN,27.8494,35.6411273726,22.931219355,NaN,NaN,NaN
1466053099.5849,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.432,0.00419418
1466053103.6524,NaN,NaN,NaN,NaN,27.8363,35.6389105235,22.9341791907,NaN,NaN,NaN
1466053104.66422,NaN,NaN,NaN,NaN,NaN,nan,nan,2.2675,0.4032,0.00451494
1466053108.73215,NaN,NaN,NaN,NaN,NaN,nan,nan,2.5396,0.504,0.0052488
1466053109.73834,NaN,NaN,NaN,NaN,27.8092,35.6340554347,22.9396515069,NaN,NaN,NaN
1466053112.86826,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.4248,0.00356238
1466053115.9375,NaN,NaN,NaN,NaN,27.6343,35.5982193916,22.9699296498,NaN,NaN,NaN
1466053117.95975,NaN,NaN,NaN,NaN,NaN,nan,nan,2.5396,0.504,0.00243648
1466053119.97617,NaN,NaN,NaN,NaN,26.9878,35.6358744448,23.2069903484,NaN,NaN,NaN
1466053121.98706,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.5832,0.00451494
1466053126.06134,NaN,NaN,NaN,NaN,26.573,35.7319824162,23.4119303547,NaN,NaN,NaN
1466053127.07486,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.6408,0.0007128
1466053131.13818,NaN,NaN,NaN,NaN,NaN,nan,nan,2.721,1.6056,0.00137052
1466053132.15439,NaN,NaN,NaN,NaN,26.2169,35.8075666366,23.5817559253,NaN,NaN,NaN
1466053135.38937,NaN,NaN,NaN,NaN,NaN,nan,nan,2.8117,1.6488,0.00413262
1466053136.42392,NaN,NaN,NaN,NaN,26.0771,35.8333775526,23.645335921,NaN,NaN,NaN
1466053140.48682,NaN,NaN,NaN,NaN,NaN,nan,nan,2.721,1.548,0.0030051
1466053141.49304,NaN,NaN,NaN,NaN,25.7879,35.8923134532,23.7804512395,NaN,NaN,NaN
1466053144.53894,NaN,NaN,NaN,NaN,NaN,nan,nan,3.0838,1.3752,0.00374058
1466053147.57971,NaN,NaN,NaN,NaN,25.6549,35.9264519275,23.8476416217,NaN,NaN,NaN
1466053149.59143,NaN,NaN,NaN,NaN,NaN,nan,nan,3.0838,3.1608,0.0066177
1466053153.67334,NaN,NaN,NaN,NaN,25.7464,35.9069880708,23.8044103269,2.8117,1.3608,0.00583686
1466053303.25055,NaN,NaN,NaN,NaN,NaN,nan,nan,3.4466,0.8352,0.0066177
1466053304.38226,NaN,NaN,NaN,NaN,28.9087,35.2853661948,22.3096792837,NaN,NaN,NaN
1466053307.43027,NaN,NaN,NaN,NaN,NaN,nan,nan,3.5373,0.6264,0.0031833
1466053308.43347,NaN,NaN,NaN,NaN,30.2452,34.7284277001,21.4396515358,NaN,NaN,NaN
1466053312.54965,NaN,NaN,NaN,NaN,NaN,nan,nan,3.4466,0.9648,0.0066177
1466053314.58682,NaN,NaN,NaN,NaN,30.2484,34.7429384527,21.4496362815,NaN,NaN,NaN
1466053316.59171,NaN,NaN,NaN,NaN,NaN,nan,nan,3.4466,1.5192,0.0066177
1466053318.62164,NaN,NaN,NaN,NaN,30.2489,34.7494931994,21.4545984037,NaN,NaN,NaN
1466053320.79593,NaN,NaN,NaN,NaN,NaN,nan,nan,3.3559,0.5688,0.0063504
1466053322.806,NaN,NaN,NaN,NaN,30.2504,34.7568115466,21.4597981941,NaN,NaN,NaN
1466053325.84665,NaN,NaN,NaN,NaN,NaN,nan,nan,3.2652,0.8856,0.00652698
1466053326.90637,NaN,NaN,NaN,NaN,30.0706,35.1059822692,21.7832862422,NaN,NaN,NaN
1466053329.94653,NaN,NaN,NaN,NaN,NaN,nan,nan,2.6303,0.5472,0.00485352
1466053333.09683,NaN,NaN,NaN,NaN,29.6683,35.2603514746,22.0364570941,NaN,NaN,NaN
1466053335.10147,NaN,NaN,NaN,NaN,NaN,nan,nan,2.5396,0.5112,0.00659502
1466053337.15924,NaN,NaN,NaN,NaN,29.5179,35.285858628,22.1067692765,NaN,NaN,NaN
1466053339.1925,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.4248,0.0050868
1466053341.22128,NaN,NaN,NaN,NaN,29.4575,35.3007475166,22.1385928706,NaN,NaN,NaN
1466053343.30585,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.3456,0.00381024
1466053345.3653,NaN,NaN,NaN,NaN,29.3987,35.3124285685,22.1674188766,NaN,NaN,NaN
1466053348.38519,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.3168,0.00217242
1466053350.44034,NaN,NaN,NaN,NaN,29.0849,35.430880235,22.3621614864,NaN,NaN,NaN
1466053352.45148,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.4248,0.0056781
1466053356.47488,NaN,NaN,NaN,NaN,28.4669,35.6031943354,22.6979172948,NaN,NaN,NaN
1466053357.48343,NaN,NaN,NaN,NaN,NaN,nan,nan,2.3582,0.3024,0.00028512
1466053360.52124,NaN,NaN,NaN,NaN,28.1816,35.6484114374,22.8262528834,NaN,NaN,NaN
1466053361.52753,NaN,NaN,NaN,NaN,NaN,nan,nan,2.2675,0.2736,0.00024786
1466053366.60522,NaN,NaN,NaN,NaN,28.0721,35.6498520163,22.8635642829,2.3582,0.2592,0.00097686
1466053370.65408,NaN,NaN,NaN,NaN,28.0365,35.6475494045,22.8737074681,2.2675,0.2808,0.00260334
1466053374.81503,NaN,NaN,NaN,NaN,NaN,nan,nan,2.2675,0.2808,0.00059454
1466053376.85077,NaN,NaN,NaN,NaN,27.99,35.6446878034,22.8871884338,NaN,NaN,NaN
1466053379.90039,NaN,NaN,NaN,NaN,NaN,nan,nan,2.1768,0.288,0.0021627
1466053380.91278,NaN,NaN,NaN,NaN,27.9611,35.6403879573,22.8936267671,NaN,NaN,NaN
1466053383.95959,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.3384,0.00300672
1466053387.0954,NaN,NaN,NaN,NaN,27.8741,35.6379216732,22.9204616059,NaN,NaN,NaN
1466053389.11053,NaN,NaN,NaN,NaN,NaN,nan,nan,2.4489,0.3312,0.00162648
1466053393.14212,NaN,NaN,NaN,NaN,27.8677,35.640525243,22.9244428244,2.4489,0.3096,0.00207846
1466054735.51126,NaN,NaN,NaN,NaN,NaN,nan,nan,0,0,0
1466054836.04648,NaN,NaN,NaN,NaN,NaN,nan,nan,NaN,NaN,NaN
1466054937.99329,NaN,NaN,NaN,NaN,NaN,nan,nan,3.1745,0.468,0.00028674
1466054940.02515,NaN,NaN,NaN,NaN,30.2308,34.7745017718,21.4783251669,NaN,NaN,NaN
1466054942.05624,NaN,NaN,NaN,NaN,NaN,nan,nan,3.7187,0.4752,0.0002673
1466054944.11954,NaN,NaN,NaN,NaN,30.2325,34.7705918754,21.4748336272,NaN,NaN,NaN
1466054947.15924,NaN,NaN,NaN,NaN,NaN,nan,nan,3.7187,0.6768,0.00027702
1466054948.18686,NaN,NaN,NaN,NaN,30.2346,34.7711759251,21.4745211854,NaN,NaN,NaN
1466054951.24945,NaN,NaN,NaN,NaN,NaN,nan,nan,3.5373,0.4896,0.00028512
1466054952.26477,NaN,NaN,NaN,NaN,30.2324,34.7703856476,21.4748457583,NaN,NaN,NaN
1466054955.50266,NaN,NaN,NaN,NaN,NaN,nan,nan,4.8071,0.4824,0.00028836
1466054957.62253,NaN,NaN,NaN,NaN,30.2491,34.7670947641,21.4668608028,NaN,NaN,NaN
1466054960.66089,NaN,NaN,NaN,NaN,NaN,nan,nan,4.4443,0.4752,0.00026568
1466054963.71545,NaN,NaN,NaN,NaN,30.2517,34.771536586,21.4695918132,NaN,NaN,NaN
1466054964.72653,NaN,NaN,NaN,NaN,NaN,nan,nan,4.535,0.4608,0.00027702
1466054967.77884,NaN,NaN,NaN,NaN,30.2608,34.768844887,21.4646318079,NaN,NaN,NaN
1466054968.9577,NaN,NaN,NaN,NaN,NaN,nan,nan,4.4443,0.468,0.0002835
1466054972.04309,NaN,NaN,NaN,NaN,30.2621,34.7709315215,21.4658858869,NaN,NaN,NaN
1466054974.07416,NaN,NaN,NaN,NaN,NaN,nan,nan,4.4443,0.4608,0.00033048
1466054978.11111,NaN,NaN,NaN,NaN,30.2587,34.7696461644,21.4663968906,4.2629,0.4464,0.00028674
1466054982.26517,NaN,NaN,NaN,NaN,30.1797,34.9792125084,21.6507642899,NaN,NaN,NaN
1466054983.32156,NaN,NaN,NaN,NaN,NaN,nan,nan,3.9001,0.3816,0.00072414
1466054987.40533,NaN,NaN,NaN,NaN,29.777,35.249121126,21.990958718,3.7187,0.3168,0.00024138
1466054991.50076,NaN,NaN,NaN,NaN,NaN,nan,nan,3.5373,0.2736,0.0001863
1466054993.521,NaN,NaN,NaN,NaN,29.5376,35.2959845361,22.1077258499,NaN,NaN,NaN
1466054996.57303,NaN,NaN,NaN,NaN,NaN,nan,nan,3.4466,0.288,0.00021708
1466054999.62473,NaN,NaN,NaN,NaN,29.432,35.3181151163,22.1604429466,NaN,NaN,NaN
1466055000.6362,NaN,NaN,NaN,NaN,NaN,nan,nan,3.2652,0.2808,0.00018144
1466055003.74503,NaN,NaN,NaN,NaN,29.3129,35.3427894166,22.2193252845,NaN,NaN,NaN
1466055005.75409,NaN,NaN,NaN,NaN,NaN,nan,nan,3.4466,0.3024,0.00019602
1466055007.78729,NaN,NaN,NaN,NaN,28.9089,35.5209856937,22.488907136,NaN,NaN,NaN
1466055009.83823,NaN,NaN,NaN,NaN,NaN,nan,nan,3.2652,0.288,0.00021708
1466055013.96304,NaN,NaN,NaN,NaN,28.3211,35.6256323779,22.7630911261,3.3559,0.288,0.00026244
1466055018.03015,NaN,NaN,NaN,NaN,28.1309,35.6592346693,22.8511492163,NaN,NaN,NaN
1466055019.04242,NaN,NaN,NaN,NaN,NaN,nan,nan,3.2652,0.2376,0.00020898
1466055023.12579,NaN,NaN,NaN,NaN,NaN,nan,nan,3.5373,0.2376,0.00024948
1466055024.13669,NaN,NaN,NaN,NaN,28.0559,35.6513486357,22.8702025554,NaN,NaN,NaN
1466055028.25174,NaN,NaN,NaN,NaN,28.0198,35.6501294225,22.8812733073,3.0838,0.252,0.0002349
1466055032.34274,NaN,NaN,NaN,NaN,NaN,nan,nan,3.4466,0.2448,0.00023328
1466055033.40393,NaN,NaN,NaN,NaN,27.9734,35.6459277923,22.8936520475,NaN,NaN,NaN
1466055036.46521,NaN,NaN,NaN,NaN,NaN,nan,nan,3.4466,0.2448,0.00021384
1466055039.51602,NaN,NaN,NaN,NaN,27.886,35.6393381608,22.917510725,NaN,NaN,NaN
1466055041.52377,NaN,NaN,NaN,NaN,NaN,nan,nan,3.3559,0.2808,0.00020898
1466055043.55618,NaN,NaN,NaN,NaN,27.8526,35.6458359471,22.9335333483,NaN,NaN,NaN
1466055045.59131,NaN,NaN,NaN,NaN,NaN,nan,nan,3.628,0.2808,0.0002268
1466055049.72647,NaN,NaN,NaN,NaN,27.8432,35.6400405639,22.9325328959,NaN,NaN,NaN
1466055050.73663,NaN,NaN,NaN,NaN,NaN,nan,nan,3.5373,0.3312,0.00024624
1466055054.79269,NaN,NaN,NaN,NaN,NaN,nan,nan,3.5373,0.3744,0.0002997
1466055055.80502,NaN,NaN,NaN,NaN,27.827,35.6384811479,22.9370156651,NaN,NaN,NaN
1466055058.94073,NaN,NaN,NaN,NaN,NaN,nan,nan,3.4466,0.3744,0.00030618
1466055061.99612,NaN,NaN,NaN,NaN,27.7038,35.6216189997,22.9647394094,NaN,NaN,NaN
1466055064.00543,NaN,NaN,NaN,NaN,NaN,nan,nan,3.5373,0.4032,0.00026244
