m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,m_tot_horz_dist,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1499159883.1181,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.1152,0.00010854
1499159887.27203,NaN,NaN,NaN,NaN,NaN,29.7978,36.0184270965,22.5611080857,NaN,NaN,NaN
1499159888.29718,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1152,0.00011826
1499159892.33975,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1368,0.00011016
1499159893.35464,NaN,NaN,NaN,NaN,NaN,29.7985,36.0206164234,22.5627424915,NaN,NaN,NaN
1499159896.47455,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.144,0.00010692
1499159897.50061,NaN,NaN,NaN,NaN,NaN,29.7864,36.0195523221,22.5661874891,NaN,NaN,NaN
1499159901.54984,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1224,0.00010854
1499159902.66623,NaN,NaN,NaN,NaN,NaN,29.7469,36.0117813807,22.5742006218,NaN,NaN,NaN
1499159905.71292,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.144,0.00010692
1499159906.73978,NaN,NaN,NaN,NaN,NaN,29.6744,36.0270440002,22.610603861,NaN,NaN,NaN
1499159909.9642,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1152,0.00011502
1499159913.00784,NaN,NaN,NaN,NaN,NaN,29.4988,36.0121840286,22.6595395826,NaN,NaN,NaN
1499159915.01297,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1152,0.00010368
1499159919.073,NaN,NaN,NaN,NaN,NaN,29.1443,36.0568594114,22.8131805009,0.7256,0.1224,0.00010044
1499159924.17447,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.108,0.00010044
1499159925.18613,NaN,NaN,NaN,NaN,NaN,29.0655,36.0684687816,22.8486070576,NaN,NaN,NaN
1499159928.22986,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1224,0.00010044
1499159931.28088,NaN,NaN,NaN,NaN,NaN,29.0291,36.072524896,22.8640453754,NaN,NaN,NaN
1499159932.46048,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1152,0.00010692
1499159935.50592,NaN,NaN,NaN,NaN,NaN,29.0156,36.0704713137,22.8672517971,NaN,NaN,NaN
1499159937.52869,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1368,0.0001053
1499159939.54651,NaN,NaN,NaN,NaN,NaN,28.9857,36.0669148143,22.8747093296,NaN,NaN,NaN
1499159941.5965,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1296,0.00010692
1499159944.72971,NaN,NaN,NaN,NaN,NaN,28.9129,36.0791033545,22.9086621241,NaN,NaN,NaN
1499159946.73785,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1224,0.00010206
1499159948.75891,NaN,NaN,NaN,NaN,NaN,28.8489,36.0723615461,22.9252686911,NaN,NaN,NaN
1499159950.80566,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.1296,0.00012474
1499159952.8259,NaN,NaN,NaN,NaN,NaN,28.7892,36.0993568132,22.965794085,NaN,NaN,NaN
1499159954.94293,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1368,0.00010368
1499159959.00607,NaN,NaN,NaN,NaN,NaN,28.6881,36.1200915015,23.0154467631,NaN,NaN,NaN
1499159960.03412,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1368,0.00011502
1499159964.08911,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1224,0.00011016
1499159965.09286,NaN,NaN,NaN,NaN,NaN,28.6154,36.1239223538,23.0426901841,NaN,NaN,NaN
1499159969.24597,NaN,NaN,NaN,NaN,NaN,28.5881,36.1341750738,23.0596335007,0.907,0.1296,0.00010854
1499159973.29977,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1296,0.00010368
1499159975.33032,NaN,NaN,NaN,NaN,NaN,28.5822,36.1373407481,23.0640396408,NaN,NaN,NaN
1499159977.44995,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1224,0.00010854
1499159979.465,NaN,NaN,NaN,NaN,NaN,28.5789,36.1386620714,23.0662372132,NaN,NaN,NaN
1499159982.52625,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.108,0.00011664
1499159983.55396,NaN,NaN,NaN,NaN,NaN,28.5639,36.1447783455,23.0760275833,NaN,NaN,NaN
1499159986.60458,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1296,0.00010692
1499159988.71857,NaN,NaN,NaN,NaN,NaN,28.5254,36.1539525329,23.095922562,NaN,NaN,NaN
1499159990.9202,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1224,0.00010206
1499159994.98639,NaN,NaN,NaN,NaN,NaN,28.4688,36.1638730505,23.1225707227,NaN,NaN,NaN
1499159995.99738,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1296,0.00010044
1499160000.05115,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1224,0.00010692
1499160001.06726,NaN,NaN,NaN,NaN,NaN,28.4561,36.1674683428,23.1298158373,NaN,NaN,NaN
1499160005.12,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1368,0.00010854
1499160007.1492,NaN,NaN,NaN,NaN,NaN,28.4513,36.1685234939,23.1325517012,NaN,NaN,NaN
1499160009.17603,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1152,0.00010692
1499160013.41486,NaN,NaN,NaN,NaN,NaN,28.4521,36.16698683,23.1313617819,1.1791,0.1512,0.00011016
1499160016.74896,NaN,NaN,NaN,NaN,NaN,28.4491,36.1684255532,23.1336394555,NaN,NaN,NaN
1499160017.9101,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1296,0.00010692
1499160022.98007,NaN,NaN,NaN,NaN,NaN,28.4435,36.1667495597,23.1343812241,0.907,0.1368,0.00011016
1499160027.05417,NaN,NaN,NaN,NaN,NaN,28.4374,36.16748699,23.1370563736,1.0884,0.144,0.00010854
1499160031.40005,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1368,0.00011178
1499160033.45239,NaN,NaN,NaN,NaN,NaN,28.4136,36.1680220376,23.1456968713,NaN,NaN,NaN
1499160036.50537,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1584,0.00010854
1499160037.5206,NaN,NaN,NaN,NaN,NaN,28.4055,36.1685981317,23.1490616115,NaN,NaN,NaN
1499160040.62183,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1368,0.0001134
1499160042.71198,NaN,NaN,NaN,NaN,NaN,28.3903,36.1790680445,23.1624490247,NaN,NaN,NaN
1499160044.89661,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1512,0.00011664
1499160048.97784,NaN,NaN,NaN,NaN,NaN,28.4103,36.2360443907,23.1991358752,NaN,NaN,NaN
1499160049.98972,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.18,0.0001215
1499160054.04327,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1656,0.00012636
1499160055.0535,NaN,NaN,NaN,NaN,NaN,28.3854,36.2281444817,23.2016699943,NaN,NaN,NaN
1499160058.38678,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1728,0.00012312
1499160059.43118,NaN,NaN,NaN,NaN,NaN,28.3607,36.2177757161,23.2021990761,NaN,NaN,NaN
1499160063.50229,NaN,NaN,NaN,NaN,NaN,28.3458,36.2230838848,23.2112935927,1.1791,0.1872,0.00012636
1499160067.59073,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1728,0.00012636
1499160068.6507,NaN,NaN,NaN,NaN,NaN,28.3418,36.2251512399,23.2144115482,NaN,NaN,NaN
1499160072.70834,NaN,NaN,NaN,NaN,NaN,28.3405,36.2253666067,23.2151447875,1.2698,0.1872,0.0001296
1499160076.77606,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.18,0.00012798
1499160078.79303,NaN,NaN,NaN,NaN,NaN,28.3487,36.2259365925,23.2130527207,NaN,NaN,NaN
1499160080.8862,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1872,0.00013608
1499160084.94138,NaN,NaN,NaN,NaN,NaN,28.3489,36.2343000018,23.2197431774,NaN,NaN,NaN
1499160085.96945,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1872,0.00022194
1499160089.00742,NaN,NaN,NaN,NaN,NaN,28.3475,36.2375973629,23.2229474446,NaN,NaN,NaN
1499160090.01889,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.2232,0.0001296
1499160095.07687,NaN,NaN,NaN,NaN,NaN,28.3422,36.2358894123,23.223754446,1.1791,0.2016,0.00013446
1499160099.15692,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.1944,0.00013122
1499160101.18436,NaN,NaN,NaN,NaN,NaN,28.3377,36.2383370222,23.2273836932,NaN,NaN,NaN
1499160103.38626,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.216,0.00013608
1499160107.44995,NaN,NaN,NaN,NaN,NaN,28.3358,36.2375370373,23.2276030364,NaN,NaN,NaN
1499160108.46231,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.216,0.00013446
1499160111.4899,NaN,NaN,NaN,NaN,NaN,28.335,36.2377932641,23.2281545163,NaN,NaN,NaN
1499160112.50006,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.2016,0.00013446
1499160115.63742,NaN,NaN,NaN,NaN,NaN,28.3343,36.2371995703,23.2280635713,NaN,NaN,NaN
1499160117.67761,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.2088,0.00013446
1499160120.71933,NaN,NaN,NaN,NaN,NaN,28.3349,36.235253411,23.2265979903,NaN,NaN,NaN
1499160121.73111,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.2088,0.00013284
1499160124.78409,NaN,NaN,NaN,NaN,NaN,28.3293,36.2368621063,23.22995989,NaN,NaN,NaN
1499160125.8782,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.2016,0.00013284
1499160130.97766,NaN,NaN,NaN,NaN,NaN,28.3253,36.2385685451,23.2329728209,1.1791,0.2088,0.00014256
1499160135.01767,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.216,0.0001539
1499160137.05533,NaN,NaN,NaN,NaN,NaN,28.3199,36.241152318,23.2369161243,NaN,NaN,NaN
1499160140.17215,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.216,0.0001377
1499160143.2301,NaN,NaN,NaN,NaN,NaN,28.3177,36.2416379621,23.2381458549,NaN,NaN,NaN
1499160144.24207,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.2232,0.0001458
1499160148.35593,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.2376,0.00014742
1499160149.3725,NaN,NaN,NaN,NaN,NaN,28.3137,36.2424491266,23.2402626887,NaN,NaN,NaN
1499160153.40103,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.2232,0.00014904
1499160155.41205,NaN,NaN,NaN,NaN,NaN,28.3031,36.2452949477,23.2462759413,NaN,NaN,NaN
1499160157.45917,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.2304,0.00015714
1499160159.50537,NaN,NaN,NaN,NaN,NaN,28.2904,36.247376275,23.2522877339,NaN,NaN,NaN
1499160162.60928,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.2808,0.00016362
1499160164.67145,NaN,NaN,NaN,NaN,NaN,28.2729,36.2507408799,23.2610721154,NaN,NaN,NaN
1499160166.7319,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.3528,0.00015876
1499160170.86298,NaN,NaN,NaN,NaN,NaN,28.0672,36.2288699136,23.3128911797,1.5419,0.4968,0.00018468
1499160175.93091,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.6696,0.00023328
1499160176.94846,NaN,NaN,NaN,NaN,NaN,27.5391,36.3128943191,23.5490222869,NaN,NaN,NaN
1499160180.00418,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.9047,0.8136,0.00026244
1499160183.0239,NaN,NaN,NaN,NaN,NaN,27.3603,36.3246083258,23.6160796415,NaN,NaN,NaN
1499160185.0506,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.814,0.9792,0.00032886
1499160187.07166,NaN,NaN,NaN,NaN,NaN,27.2549,36.3190747908,23.6461597485,NaN,NaN,NaN
1499160189.09723,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.814,1.1736,0.00044874
1499160193.13504,NaN,NaN,NaN,NaN,NaN,27.1348,36.3250934627,23.6897932022,NaN,NaN,NaN
1499160194.14868,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,2.0861,1.7568,0.00083268
1499160197.18661,NaN,NaN,NaN,NaN,NaN,27.0712,36.340665694,23.7222277343,NaN,NaN,NaN
1499160198.21399,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.9954,1.98,0.00104004
1499160766.09723,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1296,0.00011016
1499160768.11273,NaN,NaN,NaN,NaN,NaN,28.9855,36.165776108,22.9454164479,NaN,NaN,NaN
1499160770.15195,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1296,0.00010692
1499160774.19269,NaN,NaN,NaN,NaN,NaN,29.7744,36.0071515001,22.5591570539,NaN,NaN,NaN
1499160775.2041,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1368,0.0001134
1499160778.25699,NaN,NaN,NaN,NaN,NaN,29.7764,36.0094211482,22.5600159855,NaN,NaN,NaN
1499160779.267,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.144,0.00010692
1499160782.40341,NaN,NaN,NaN,NaN,NaN,29.7749,36.0145042035,22.564260865,NaN,NaN,NaN
1499160784.41055,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1512,0.0001134
1499160788.47787,NaN,NaN,NaN,NaN,NaN,29.7774,36.0124905861,22.5620380086,0.9977,0.1224,0.00010692
1499160792.6044,NaN,NaN,NaN,NaN,NaN,29.773,36.0136497984,22.5645919842,0.8163,0.1296,0.00011016
1499160797.81369,NaN,NaN,NaN,NaN,NaN,29.7803,36.019144146,22.5667543997,1.0884,0.1296,0.00011016
1499160801.84995,NaN,NaN,NaN,NaN,NaN,29.7855,36.0190533246,22.5652965184,0.907,0.1296,0.00010854
1499160806.90652,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.1296,0.00010854
1499160807.91284,NaN,NaN,NaN,NaN,NaN,29.7881,36.0190506149,22.5649707773,NaN,NaN,NaN
1499160810.96335,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1296,0.00011178
1499160811.98511,NaN,NaN,NaN,NaN,NaN,29.7754,36.0212185587,22.5712283239,NaN,NaN,NaN
1499160815.08969,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1368,0.00011016
1499160818.15021,NaN,NaN,NaN,NaN,NaN,29.7445,36.0163601944,22.5786510727,NaN,NaN,NaN
1499160820.18118,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1296,0.00011502
1499160824.24561,NaN,NaN,NaN,NaN,NaN,29.6919,36.0169373419,22.5973732652,0.907,0.1224,0.0001053
1499160829.28931,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1224,0.00011178
1499160830.31418,NaN,NaN,NaN,NaN,NaN,29.5957,36.0160924004,22.6295937648,NaN,NaN,NaN
1499160833.36429,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1296,0.00011178
1499160834.39175,NaN,NaN,NaN,NaN,NaN,29.5737,36.0179886362,22.6384943225,NaN,NaN,NaN
1499160837.58469,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1296,0.0001053
1499160838.62781,NaN,NaN,NaN,NaN,NaN,29.5299,36.0223095315,22.6567122307,NaN,NaN,NaN
1499160842.67624,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1368,0.00011178
1499160843.70898,NaN,NaN,NaN,NaN,NaN,29.4702,36.0087221228,22.6668393677,NaN,NaN,NaN
1499160846.74341,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1224,0.00011016
1499160847.7782,NaN,NaN,NaN,NaN,NaN,29.256,36.020336194,22.7481711123,NaN,NaN,NaN
1499160851.87039,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1152,0.0001053
1499160853.90286,NaN,NaN,NaN,NaN,NaN,29.0759,36.0675200798,22.8444554433,NaN,NaN,NaN
1499160855.92798,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1296,0.00010368
1499160860.07483,NaN,NaN,NaN,NaN,NaN,29.0323,36.0626284213,22.8556513998,0.9977,0.1224,0.00010206
1499160865.27252,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1152,0.00010854
1499160866.28372,NaN,NaN,NaN,NaN,NaN,28.9572,36.0719827284,22.8882521612,NaN,NaN,NaN
1499160869.32031,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.108,9.882e-05
1499160872.39346,NaN,NaN,NaN,NaN,NaN,28.8804,36.087062385,22.9258087085,NaN,NaN,NaN
1499160873.57111,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1368,0.00010368
1499160875.75348,NaN,NaN,NaN,NaN,NaN,28.8205,36.0835326246,22.9433801365,NaN,NaN,NaN
1499160878.05307,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.1296,0.00010206
1499160882.14334,NaN,NaN,NaN,NaN,NaN,28.7275,36.1099066062,22.994590519,NaN,NaN,NaN
1499160883.16879,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1224,0.00010368
1499160887.22952,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1296,0.00011178
1499160888.24432,NaN,NaN,NaN,NaN,NaN,28.6469,36.1204998922,23.0296792987,NaN,NaN,NaN
1499160892.35522,NaN,NaN,NaN,NaN,NaN,28.616,36.1219836333,23.041289553,0.907,0.1152,0.00010854
1499160896.40421,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1224,0.00010368
1499160898.41217,NaN,NaN,NaN,NaN,NaN,28.5792,36.1438619277,23.0702264839,NaN,NaN,NaN
1499160900.56812,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1152,0.0001053
1499160902.5834,NaN,NaN,NaN,NaN,NaN,28.5544,36.1517965605,23.0846883628,NaN,NaN,NaN
1499160905.61166,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1224,0.00010368
1499160907.66745,NaN,NaN,NaN,NaN,NaN,28.508,36.1617660797,23.10781929,NaN,NaN,NaN
1499160909.69366,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1368,0.00010206
1499160913.7403,NaN,NaN,NaN,NaN,NaN,28.4887,36.1673231901,23.1187591567,NaN,NaN,NaN
1499160914.76816,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1224,0.00010692
1499160918.83899,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1224,0.00010692
1499160919.83954,NaN,NaN,NaN,NaN,NaN,28.4495,36.1705439836,23.1344455962,NaN,NaN,NaN
1499160923.03906,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1512,0.00010692
1499160926.09814,NaN,NaN,NaN,NaN,NaN,28.4469,36.1693630358,23.1347104063,NaN,NaN,NaN
1499160928.14151,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1368,0.00010854
1499160932.16846,NaN,NaN,NaN,NaN,NaN,28.4433,36.1702032055,23.1368522561,1.0884,0.1296,0.00010854
1499160937.24243,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1296,0.00010854
1499160938.24606,NaN,NaN,NaN,NaN,NaN,28.4318,36.168060986,23.1393186122,NaN,NaN,NaN
1499160941.30878,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1296,0.00011178
1499160944.33688,NaN,NaN,NaN,NaN,NaN,28.4091,36.1725859862,23.1505644369,NaN,NaN,NaN
1499160945.54239,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1512,0.00011178
1499160947.74005,NaN,NaN,NaN,NaN,NaN,28.4064,36.1762438489,23.1544407384,NaN,NaN,NaN
1499160950.8537,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1656,0.00011016
1499160953.88208,NaN,NaN,NaN,NaN,NaN,28.3977,36.1753938483,23.1568757571,NaN,NaN,NaN
1499160954.88794,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.144,0.00011502
1499160959.0387,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1512,0.00011178
1499160960.05737,NaN,NaN,NaN,NaN,NaN,28.3948,36.1807374616,23.1622014073,NaN,NaN,NaN
1499160964.10913,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.144,0.0001134
1499160966.14777,NaN,NaN,NaN,NaN,NaN,28.4075,36.1957837755,23.1695668825,NaN,NaN,NaN
1499160968.16455,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1584,0.00011826
1499160970.18396,NaN,NaN,NaN,NaN,NaN,28.4243,36.2257484651,23.1866843647,NaN,NaN,NaN
1499160973.32764,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1584,0.00011988
1499160976.34439,NaN,NaN,NaN,NaN,NaN,28.4319,36.2456571496,23.1994836554,NaN,NaN,NaN
1499160977.35226,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1656,0.00013608
1499160981.52222,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1728,0.00014256
1499160982.52951,NaN,NaN,NaN,NaN,NaN,28.4274,36.2449570666,23.2007013314,NaN,NaN,NaN
1499160986.70981,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1728,0.00012636
1499160987.73245,NaN,NaN,NaN,NaN,NaN,28.4208,36.2446086128,23.2028366337,NaN,NaN,NaN
1499160990.78397,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.18,0.0001296
1499160993.83344,NaN,NaN,NaN,NaN,NaN,28.4162,36.2456592501,23.2054807152,NaN,NaN,NaN
1499160995.00735,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.18,0.00012798
1499160998.04785,NaN,NaN,NaN,NaN,NaN,28.41,36.2450744001,23.2073008666,NaN,NaN,NaN
1499161000.0755,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1728,0.00012798
1499161004.13144,NaN,NaN,NaN,NaN,NaN,28.4048,36.2448448304,23.2090352054,1.1791,0.18,0.0001296
1499161008.30087,NaN,NaN,NaN,NaN,NaN,28.4003,36.2404390028,23.207379415,NaN,NaN,NaN
1499161009.30972,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.18,0.00013122
1499161013.37964,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.18,0.0001296
1499161014.3869,NaN,NaN,NaN,NaN,NaN,28.3842,36.2416186104,23.2139162156,NaN,NaN,NaN
1499161017.50626,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1872,0.0001377
1499161018.51706,NaN,NaN,NaN,NaN,NaN,28.3758,36.2403376504,23.2159270063,NaN,NaN,NaN
1499161022.52951,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1872,0.00013446
1499161023.66531,NaN,NaN,NaN,NaN,NaN,28.3763,36.2407070521,23.216291586,NaN,NaN,NaN
1499161026.70969,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.18,0.00013446
1499161029.77927,NaN,NaN,NaN,NaN,NaN,28.3687,36.2407033368,23.2190062134,NaN,NaN,NaN
1499161030.98187,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.2088,0.00014094
1499161036.08115,NaN,NaN,NaN,NaN,NaN,28.3663,36.2407046627,23.2200369955,1.1791,0.2016,0.00013608
1499161040.15118,NaN,NaN,NaN,NaN,NaN,28.3631,36.2408330058,23.2213682323,1.0884,0.216,0.00013284
1499161044.46851,NaN,NaN,NaN,NaN,NaN,28.3597,36.2410430559,23.2228484375,1.1791,0.2088,0.00013608
1499161047.75131,NaN,NaN,NaN,NaN,NaN,28.3552,36.2406245052,23.2242241309,NaN,NaN,NaN
1499161049.78076,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.2016,0.00014256
1499161053.8335,NaN,NaN,NaN,NaN,NaN,28.349,36.2375098844,23.2241985995,1.1791,0.2232,0.00014094
1499161057.96674,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.2016,0.00013284
1499161060.00964,NaN,NaN,NaN,NaN,NaN,28.3427,36.2405735809,23.2287887044,NaN,NaN,NaN
1499161063.04645,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.2088,0.00016686
1499161066.07523,NaN,NaN,NaN,NaN,NaN,28.3292,36.2406765704,23.2335378243,NaN,NaN,NaN
1499161067.09702,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.216,0.00013932
1499161072.2868,NaN,NaN,NaN,NaN,NaN,28.3202,36.2424447876,23.2380713497,0.9977,0.216,0.00014256
1499161076.33798,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.2376,0.00014904
1499161078.34967,NaN,NaN,NaN,NaN,NaN,28.3116,36.2443245076,23.2425944212,NaN,NaN,NaN
1499161080.4639,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.2376,0.00015066
1499161082.51108,NaN,NaN,NaN,NaN,NaN,28.3069,36.2453207322,23.245103131,NaN,NaN,NaN
1499161085.6048,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.2592,0.00015228
1499161087.67407,NaN,NaN,NaN,NaN,NaN,28.2924,36.2463971915,23.2509671964,NaN,NaN,NaN
1499161089.74786,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.2592,0.00015066
1499161091.77795,NaN,NaN,NaN,NaN,NaN,28.2883,36.247359308,23.253178619,NaN,NaN,NaN
1499161093.94632,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.2808,0.00015876
1499161098.11102,NaN,NaN,NaN,NaN,NaN,28.2728,36.2523653736,23.2622758304,NaN,NaN,NaN
1499161099.13345,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.3605,0.3024,0.00016038
