m_present_time,m_depth,m_water_depth,m_lat,m_lon,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_oxy4_oxygen
1517245135.88525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245140.48517,NaN,63.5226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245149.59616,34.7808,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245181.19217,39.7281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245203.78558,NaN,63.7195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245212.8891,44.3079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245244.47244,49.5096,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245249.07938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245267.18646,NaN,63.9825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245271.78223,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245276.38104,54.4286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245308.27646,59.3194,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245331.38632,NaN,63.8151,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245340.67294,60.6198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245367.77859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245372.37973,58.9801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245394.98401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245404.08548,57.5101,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245435.68314,56.0683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245467.27811,54.3155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245489.8685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245498.97299,52.6193,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245517.06628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245530.66608,50.9797,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245553.24527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245562.3511,49.9054,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245593.91357,48.7746,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245612.00555,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245625.60107,48.0961,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245639.2002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245657.27759,47.1066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245688.858,46.0606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245693.46237,NaN,NaN,2811.16094778053,-9331.97935419883,NaN,NaN,NaN,NaN,NaN,NaN
1517245720.55115,44.2796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245734.14917,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245738.75638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245752.35397,42.0745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245761.45474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245784.05966,39.6716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245815.65945,36.8728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245847.25604,34.1024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245856.3576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245878.97269,31.7277,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245883.5733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245910.65732,29.0137,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245942.24771,25.5647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245973.82153,22.031,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517245978.42294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246005.50067,18.2145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246037.09106,13.7478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246069.46469,10.6663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246101.37411,14.6524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246105.98001,NaN,63.1745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246128.58463,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246133.18707,19.3453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246160.27994,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246164.88791,23.9533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246196.48068,28.8724,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246205.58676,NaN,63.8471,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246223.70129,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246228.30017,33.9893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246250.89633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246259.99646,38.7387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246278.0983,NaN,63.6838,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246291.70731,43.7142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246296.30392,NaN,NaN,2811.10462292921,-9331.98885971156,NaN,NaN,NaN,NaN,NaN,NaN
1517246323.41562,49.0573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246341.5163,NaN,63.8352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246346.11948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246355.21899,54.3438,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246373.32309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246386.93829,59.489,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246405.53085,NaN,64.1589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246419.43158,61.1852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246451.03598,59.4607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246464.62906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246469.23196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246482.83932,57.7362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246496.43967,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246514.54016,55.6442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246546.13449,53.2978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246568.73685,51.7712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246592.2771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246610.37936,50.1881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246619.47495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246642.06796,48.4353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246673.66541,46.513,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246696.26718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246705.36737,44.8733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246714.47891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246737.07236,42.9792,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246741.67447,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246768.77563,40.4066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246800.38208,37.4665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246831.97034,34.5829,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246836.56967,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246863.67651,32.1234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246877.27078,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246895.37463,28.9006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246899.97327,NaN,NaN,2811.05638836888,-9332.02070758029,NaN,NaN,NaN,NaN,NaN,NaN
1517246927.06155,25.5082,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246945.15732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246958.76364,21.72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246985.84525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517246990.44412,18.0449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247022.01892,14.5676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247054.0162,10.7512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247072.81433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247081.91595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247086.53006,13.0976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247100.13651,NaN,63.4539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247109.242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247118.34369,18.1862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247149.94165,23.0487,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247181.534,28.307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247199.6434,NaN,63.735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247204.25421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247213.3555,34.0741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247231.45868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247245.04962,39.9543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247267.6608,NaN,63.9028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247276.767,45.467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247308.37689,50.5839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247326.48993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247331.08878,NaN,64.0789,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247340.18967,55.8421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247353.79773,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247372.18716,60.4502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247376.89093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247395.4274,NaN,63.8864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247404.51514,60.7329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247436.12408,59.4042,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247449.72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247467.81985,57.9624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247476.92456,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247499.52579,56.2379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247504.125,NaN,NaN,2810.99416195013,-9332.02593030537,NaN,NaN,NaN,NaN,NaN,NaN
1517247531.21677,54.4286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247549.31064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247562.90402,53.2413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247571.99683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247594.59769,51.8843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247599.2001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247626.27271,50.4425,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247657.85785,48.9725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247680.45737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247689.55325,47.0784,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247694.15314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247721.25375,44.3079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247752.85388,40.8589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247784.44318,37.523,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247816.02267,34.4416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247843.11804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247847.71292,30.9926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247879.30444,27.4306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247910.88837,24.1512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247937.96881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247942.56982,20.4761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247965.15906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247974.26541,17.5926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517247983.37134,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248005.96268,14.2567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248037.98923,11.4862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248061.24472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248070.36337,14.1719,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248083.96414,NaN,63.1026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248088.57578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248102.1763,18.8647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248106.784,NaN,NaN,2810.94744677208,-9332.05267360296,NaN,NaN,NaN,NaN,NaN,NaN
1517248133.87875,24.0099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248151.97559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248165.56201,28.9854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248179.17575,NaN,63.7582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248183.78384,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248197.38055,34.7243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248210.98016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248229.07404,41.0285,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248247.19107,NaN,64.4155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248260.79291,47.3893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248287.89127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248292.49188,53.2696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248306.09433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248310.69873,NaN,64.2219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248324.30246,58.443,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248333.60562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248356.71738,61.3548,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248374.97406,NaN,64.1121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248388.58072,60.1392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248420.17316,58.6409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248429.27353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248451.87543,56.7185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248456.47592,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248483.57272,54.7396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248497.17422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248515.28848,52.7041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248546.87396,51.121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248551.47842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248578.58322,49.8771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248592.16791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248610.26776,48.0396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248641.85632,45.8628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248673.43921,43.0923,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248678.0463,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248700.64087,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248705.24167,39.615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248709.84042,NaN,NaN,2810.89465886288,-9332.07069167704,NaN,NaN,NaN,NaN,NaN,NaN
1517248736.93106,35.7703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248755.03394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248768.63184,32.5192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248795.72272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248800.32291,29.6922,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248822.92215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248832.02243,26.7521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248863.61838,24.0382,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248895.22311,21.5504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248917.81802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248926.91833,19.2888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248945.01462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248958.61823,16.6314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517248990.21436,13.6913,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249022.58517,11.3166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249040.98297,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249054.60425,16.3204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249059.20511,NaN,63.4907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249068.30869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249086.40317,22.5116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249117.98508,27.8546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249149.58636,33.226,63.7217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249154.19977,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249163.30035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249181.39142,38.8235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249190.49634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249199.59119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249213.19293,44.11,64.099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249244.79254,49.1421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249276.40829,54.1459,63.9081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249285.51227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249308.13602,59.0367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249312.97101,NaN,NaN,2810.82942239113,-9332.0748903986,NaN,NaN,NaN,NaN,NaN,NaN
1517249340.68277,61.1287,64.1257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249358.84317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249372.4342,59.2346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249404.02362,57.3687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249408.62833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249435.73108,55.4464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249467.33078,53.3261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249498.92441,51.5168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249503.52426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249530.62701,49.8489,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249557.71387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249562.31793,48.5484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249593.90381,47.4176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249625.48965,45.891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249652.5795,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249657.1911,44.1665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249679.82809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249688.92908,41.6788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249720.52237,38.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249752.11179,36.2792,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249774.70944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249783.80597,33.4804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249801.89496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249806.49518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249815.59695,29.8335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249847.19745,26.4694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249878.784,23.4162,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249896.87921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249910.47852,20.5044,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249915.07605,NaN,NaN,2810.79136377403,-9332.11359743601,NaN,NaN,NaN,NaN,NaN,NaN
1517249924.16821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249942.26285,17.3664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249960.35019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517249973.94333,13.8326,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517250006.38104,10.9208,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517250020.26083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517250038.38177,15.4723,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517250042.98566,NaN,63.4701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517250047.5929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517250070.1806,21.4656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517250101.77335,26.9783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517250110.88181,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517250133.487,32.4909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517250138.09094,NaN,63.8465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517250142.70648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
