m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1491363915.3316,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3024,0.0003726
1491363918.35583,NaN,NaN,NaN,NaN,22.7837,35.6251309183,24.470670802,NaN,NaN,NaN
1491363919.36578,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3528,0.00028026
1491363923.51743,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3168,0.00028998
1491363924.55386,NaN,NaN,NaN,NaN,22.7761,35.6234308743,24.4721059021,NaN,NaN,NaN
1491363928.56747,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4512,0.2952,0.00034668
1491363930.57986,NaN,NaN,NaN,NaN,22.7789,35.6270088096,24.4746149776,NaN,NaN,NaN
1491363932.59528,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.324,0.00029322
1491363934.66476,NaN,NaN,NaN,NaN,22.7775,35.6265654987,24.4750577034,NaN,NaN,NaN
1491363937.73233,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3168,0.00031104
1491363939.78983,NaN,NaN,NaN,NaN,22.7809,35.6241410497,24.4727906826,NaN,NaN,NaN
1491363941.81732,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3096,0.00031428
1491363943.85495,NaN,NaN,NaN,NaN,22.7784,35.6255306778,24.4748844455,NaN,NaN,NaN
1491363946.00375,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3168,0.00028026
1491363950.07913,NaN,NaN,NaN,NaN,22.7761,35.6227038685,24.4738806085,NaN,NaN,NaN
1491363951.08664,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3024,0.00033534
1491363955.12741,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3528,0.00033372
1491363956.13727,NaN,NaN,NaN,NaN,22.7628,35.6234165412,24.478480661,NaN,NaN,NaN
1491363960.18079,NaN,NaN,NaN,NaN,NaN,nan,nan,1.814,0.3312,0.0003402
1491363962.20334,NaN,NaN,NaN,NaN,22.7647,35.6243507508,24.4787090084,NaN,NaN,NaN
1491363964.25635,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3456,0.00047466
1491363968.47913,NaN,NaN,NaN,NaN,22.7733,35.624185526,24.4760913409,1.6326,0.3168,0.00034506
1491363973.58331,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3168,0.00038556
1491363974.58994,NaN,NaN,NaN,NaN,22.7784,35.6257017719,24.4758028048,NaN,NaN,NaN
1491363977.65674,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.00037584
1491363978.66559,NaN,NaN,NaN,NaN,22.7793,35.625657752,24.4756407404,NaN,NaN,NaN
1491363982.78964,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3312,0.00028836
1491363983.81601,NaN,NaN,NaN,NaN,22.7785,35.6263643314,24.4766972083,NaN,NaN,NaN
1491363986.85666,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3384,0.0002997
1491364080.21927,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3312,0.00037422
1491364081.24246,NaN,NaN,NaN,NaN,22.7774,35.6235668577,24.4714629934,NaN,NaN,NaN
1491364084.30215,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3168,0.00027216
1491364087.38492,NaN,NaN,NaN,NaN,22.78,35.6245023471,24.4711356775,NaN,NaN,NaN
1491364089.41315,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3672,0.00039852
1491364091.44162,NaN,NaN,NaN,NaN,22.7797,35.6248990714,24.471562001,NaN,NaN,NaN
1491364093.46899,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.324,0.00028512
1491364097.49152,NaN,NaN,NaN,NaN,22.7787,35.623848017,24.4710602389,NaN,NaN,NaN
1491364098.50211,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.36,0.00027054
1491364101.55103,NaN,NaN,NaN,NaN,22.7782,35.6248763044,24.4719930761,NaN,NaN,NaN
1491364102.55966,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.324,0.00033858
1491364105.60767,NaN,NaN,NaN,NaN,22.7802,35.62448632,24.4711743515,NaN,NaN,NaN
1491364106.70276,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3096,0.00074196
1491364110.79257,NaN,NaN,NaN,NaN,22.7803,35.6253921985,24.4721234729,NaN,NaN,NaN
1491364111.81232,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.2952,0.0005103
1491364115.88449,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.00032076
1491364116.89343,NaN,NaN,NaN,NaN,22.778,35.6256786237,24.4734220386,NaN,NaN,NaN
1491364120.98877,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3096,0.00030132
1491364123.00269,NaN,NaN,NaN,NaN,22.7791,35.6253721581,24.4732805847,NaN,NaN,NaN
1491364125.01819,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.00032724
1491364127.03186,NaN,NaN,NaN,NaN,22.7768,35.6255082669,24.4744000517,NaN,NaN,NaN
1491364129.18649,NaN,NaN,NaN,NaN,NaN,nan,nan,1.814,0.3168,0.00033048
1491364133.26413,NaN,NaN,NaN,NaN,22.7804,35.6256512073,24.4738899867,NaN,NaN,NaN
1491364134.26718,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4512,0.3168,0.0003159
1491364138.31635,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3168,0.00027054
1491364139.32639,NaN,NaN,NaN,NaN,22.781,35.626697794,24.4747502281,NaN,NaN,NaN
1491364143.50278,NaN,NaN,NaN,NaN,22.7812,35.6268337586,24.4749475858,1.5419,0.2952,0.0002511
1491364147.5665,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3168,0.0002754
1491364149.57419,NaN,NaN,NaN,NaN,22.7761,35.6270240266,24.4765748548,NaN,NaN,NaN
1491364151.67191,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3168,0.00029484
1491364153.71393,NaN,NaN,NaN,NaN,22.7766,35.62661498,24.4761423692,NaN,NaN,NaN
1491364156.75021,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.00034344
1491364158.80603,NaN,NaN,NaN,NaN,22.778,35.6271694116,24.4763472064,NaN,NaN,NaN
1491364160.83411,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3096,0.00026082
1491364162.8924,NaN,NaN,NaN,NaN,22.7793,35.6270278545,24.4760568201,NaN,NaN,NaN
1491364165.97919,NaN,NaN,NaN,NaN,NaN,nan,nan,1.814,0.3096,0.000324
1491364169.03061,NaN,NaN,NaN,NaN,22.774,35.6282771663,24.4790089004,NaN,NaN,NaN
1491364170.03885,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3096,0.00029322
1491364173.08902,NaN,NaN,NaN,NaN,22.7723,35.6260654074,24.4780958154,NaN,NaN,NaN
1491364174.15268,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3024,0.00034182
1491364179.27493,NaN,NaN,NaN,NaN,22.7674,35.6258313397,24.4796984553,1.814,0.3312,0.000405
1491364183.32947,NaN,NaN,NaN,NaN,22.7632,35.6263655831,24.481462069,1.7233,0.324,0.0003078
1491364188.45023,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3384,0.00036774
1491364189.46515,NaN,NaN,NaN,NaN,22.7619,35.626305235,24.4821882561,NaN,NaN,NaN
1491364192.5174,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3384,0.0004536
1491364195.5563,NaN,NaN,NaN,NaN,22.7529,35.6266838638,24.4855239689,NaN,NaN,NaN
1491364296.63855,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3096,0.00031752
1491364298.65137,NaN,NaN,NaN,NaN,22.7718,35.6257293422,24.4745920521,NaN,NaN,NaN
1491364300.68011,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3024,0.00031104
1491364303.88214,NaN,NaN,NaN,NaN,22.7706,35.6247104867,24.4738558386,NaN,NaN,NaN
1491364305.92529,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4512,0.3024,0.0003564
1491364307.93616,NaN,NaN,NaN,NaN,22.7714,35.623523903,24.4726083685,NaN,NaN,NaN
1491364309.96628,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3168,0.00031266
1491364314.10971,NaN,NaN,NaN,NaN,22.7712,35.6240720249,24.4731251969,1.6326,0.3312,0.00029808
1491364319.17276,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3384,0.00032562
1491364320.20068,NaN,NaN,NaN,NaN,22.7716,35.6244503948,24.4732368233,NaN,NaN,NaN
1491364323.25861,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3168,0.00027378
1491364324.27271,NaN,NaN,NaN,NaN,22.7725,35.6242574589,24.4728794709,NaN,NaN,NaN
1491364328.41623,NaN,NaN,NaN,NaN,22.7742,35.6230279869,24.4714578421,1.7233,0.3672,0.00035478
1491364332.46979,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3312,0.00029322
1491364334.4953,NaN,NaN,NaN,NaN,22.7728,35.6220640096,24.4712063597,NaN,NaN,NaN
1491364336.60944,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.00030618
1491364338.64041,NaN,NaN,NaN,NaN,22.7684,35.6233844114,24.4736026066,NaN,NaN,NaN
1491364341.74655,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.324,0.00028836
1491364343.79343,NaN,NaN,NaN,NaN,22.7713,35.624183489,24.4736923123,NaN,NaN,NaN
1491364345.80325,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3096,0.00055242
1491364347.8765,NaN,NaN,NaN,NaN,22.7718,35.6252251896,24.4746902899,NaN,NaN,NaN
1491364350.08411,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.324,0.0003726
1491364354.19647,NaN,NaN,NaN,NaN,22.7732,35.6252813968,24.4749242822,NaN,NaN,NaN
1491364355.20575,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3024,0.0002835
1491364358.25397,NaN,NaN,NaN,NaN,22.7721,35.6259171444,24.4760694707,NaN,NaN,NaN
1491364359.26404,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3096,0.0003078
1491364362.36502,NaN,NaN,NaN,NaN,22.7744,35.6257234459,24.4756385567,NaN,NaN,NaN
1491364364.37732,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3384,0.00035154
1491364366.4003,NaN,NaN,NaN,NaN,22.774,35.627103252,24.4772340467,NaN,NaN,NaN
1491364368.42688,NaN,NaN,NaN,NaN,NaN,nan,nan,1.814,0.3096,0.0003078
1491364372.59283,NaN,NaN,NaN,NaN,22.7722,35.6260418934,24.4774654963,1.7233,0.3024,0.00028674
1491364376.65152,NaN,NaN,NaN,NaN,22.7749,35.6269242392,24.4776973981,NaN,NaN,NaN
1491364377.65796,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3168,0.0003159
1491364381.81155,NaN,NaN,NaN,NaN,22.7728,35.6275311106,24.4789650315,1.6326,0.3456,0.00032724
1491364386.06448,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.00026082
1491364388.10461,NaN,NaN,NaN,NaN,22.7728,35.6272178541,24.4787575864,NaN,NaN,NaN
1491364391.14114,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.0002916
1491364394.17908,NaN,NaN,NaN,NaN,22.7737,35.6276428482,24.4789168984,NaN,NaN,NaN
1491364395.18576,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3744,0.00035802
1491364400.29056,NaN,NaN,NaN,NaN,22.7599,35.6264992231,24.4823857018,1.6326,0.324,0.00056538
1491364485.17651,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3168,0.00028026
1491364486.17862,NaN,NaN,NaN,NaN,22.7706,35.6241647395,24.4734632576,NaN,NaN,NaN
1491364489.23764,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3096,0.00025596
1491364492.32266,NaN,NaN,NaN,NaN,22.7689,35.6250074044,24.4745695815,NaN,NaN,NaN
1491364494.35205,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3672,0.0002997
1491364496.38129,NaN,NaN,NaN,NaN,22.7686,35.6240914271,24.4738911754,NaN,NaN,NaN
1491364498.40961,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4512,0.3312,0.00042282
1491364502.46411,NaN,NaN,NaN,NaN,22.7699,35.6248093449,24.4741969605,NaN,NaN,NaN
1491364503.4747,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3384,0.0002916
1491364506.5257,NaN,NaN,NaN,NaN,22.7674,35.6245884358,24.4747951086,NaN,NaN,NaN
1491364507.53568,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3168,0.00039852
1491364511.66257,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4512,0.3528,0.00193104
1491364512.67462,NaN,NaN,NaN,NaN,22.7674,35.6248921779,24.4751166462,NaN,NaN,NaN
1491364516.96683,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3024,0.00032238
1491364517.97653,NaN,NaN,NaN,NaN,22.7698,35.6247922995,24.4744770352,NaN,NaN,NaN
1491364521.02048,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3456,0.00037422
1491364522.03,NaN,NaN,NaN,NaN,22.7693,35.6257369025,24.4754243165,NaN,NaN,NaN
1491364525.15826,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3168,0.00034182
1491364528.21265,NaN,NaN,NaN,NaN,22.7688,35.6251921639,24.4754014287,NaN,NaN,NaN
1491364530.24039,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.00038232
1491364532.25357,NaN,NaN,NaN,NaN,22.7693,35.6237587282,24.4743690533,NaN,NaN,NaN
1491364534.26846,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3096,0.00027864
1491364538.32263,NaN,NaN,NaN,NaN,22.7678,35.6258824841,24.476806237,NaN,NaN,NaN
1491364539.33218,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3024,0.00028674
1491364543.37814,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3384,0.00033534
1491364544.39188,NaN,NaN,NaN,NaN,22.7618,35.6235862738,24.4772156749,NaN,NaN,NaN
1491364547.63007,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.00031428
1491364548.66437,NaN,NaN,NaN,NaN,22.7646,35.6263468396,24.4786411465,NaN,NaN,NaN
1491364552.76666,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.0002997
1491364553.81699,NaN,NaN,NaN,NaN,22.7608,35.6263918472,24.4800180617,NaN,NaN,NaN
1491364556.85269,NaN,NaN,NaN,NaN,NaN,nan,nan,1.9047,0.3168,0.00030456
1491364559.92883,NaN,NaN,NaN,NaN,22.7595,35.6255793384,24.4798526804,NaN,NaN,NaN
1491364561.93616,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.324,0.00032238
1491364566.00867,NaN,NaN,NaN,NaN,22.7628,35.6248232205,24.4784652542,1.4512,0.3312,0.00040662
1491364570.13519,NaN,NaN,NaN,NaN,22.7619,35.6246118113,24.4787149254,1.7233,0.3096,0.00034344
1491364575.28433,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3096,0.00032724
1491364576.29272,NaN,NaN,NaN,NaN,22.7577,35.6248090326,24.4805517992,NaN,NaN,NaN
1491364579.34103,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3384,0.00035964
1491364580.35632,NaN,NaN,NaN,NaN,22.7529,35.6263670931,24.4833814936,NaN,NaN,NaN
1491364584.44742,NaN,NaN,NaN,NaN,22.7503,35.6257425628,24.4839356265,1.6326,0.3168,0.00037584
1491364588.50909,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.324,0.00041472
1491364590.52319,NaN,NaN,NaN,NaN,22.7492,35.6242054966,24.4833793553,NaN,NaN,NaN
1491364592.6167,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3312,0.00043578
1491364594.66446,NaN,NaN,NaN,NaN,22.7517,35.6238770101,24.4824338513,NaN,NaN,NaN
1491364597.74051,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4512,0.3312,0.00030942
1491364599.79684,NaN,NaN,NaN,NaN,22.7498,35.6247058275,24.4838598239,NaN,NaN,NaN
1491364601.82947,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.36,0.00032886
1491364603.89359,NaN,NaN,NaN,NaN,22.7504,35.6249012799,24.4840308774,NaN,NaN,NaN
1491364606.93216,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.324,0.00044388
1491364697.22144,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.2952,0.00039528
1491364698.23254,NaN,NaN,NaN,NaN,22.7638,35.6252702149,24.4763120272,NaN,NaN,NaN
1491364701.33533,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3312,0.00027702
1491364704.35794,NaN,NaN,NaN,NaN,22.7654,35.6250632979,24.4755870749,NaN,NaN,NaN
1491364706.38873,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.324,0.00027864
1491364708.41696,NaN,NaN,NaN,NaN,22.7647,35.6245481599,24.475362467,NaN,NaN,NaN
1491364710.44662,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.4392,0.00028674
1491364714.49872,NaN,NaN,NaN,NaN,22.7618,35.6252074461,24.4766135288,NaN,NaN,NaN
1491364715.50934,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3672,0.00030618
1491364718.55649,NaN,NaN,NaN,NaN,22.7595,35.6256819875,24.4776386335,NaN,NaN,NaN
1491364719.56509,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.00028026
1491364722.61035,NaN,NaN,NaN,NaN,22.7621,35.6244202299,24.4759124961,NaN,NaN,NaN
1491364723.70575,NaN,NaN,NaN,NaN,NaN,nan,nan,1.814,0.324,0.00026406
1491364727.79813,NaN,NaN,NaN,NaN,22.7612,35.625223795,24.4768762524,NaN,NaN,NaN
1491364728.81763,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3312,0.0002673
1491364731.87064,NaN,NaN,NaN,NaN,22.7622,35.6254188357,24.4767457512,NaN,NaN,NaN
1491364732.88065,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3672,0.00137538
1491364735.95871,NaN,NaN,NaN,NaN,22.7619,35.6248832148,24.4764600127,NaN,NaN,NaN
1491364737.96506,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.324,0.00031104
1491364741.99515,NaN,NaN,NaN,NaN,22.7652,35.6251263629,24.4759740109,1.7233,0.3096,0.00034992
1491364746.18869,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3096,0.00027216
1491364748.23337,NaN,NaN,NaN,NaN,22.7682,35.6254502252,24.4757393416,NaN,NaN,NaN
1491364751.2782,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3096,0.00028026
1491364752.28503,NaN,NaN,NaN,NaN,22.7697,35.6264507077,24.4764664317,NaN,NaN,NaN
1491364755.32956,NaN,NaN,NaN,NaN,NaN,nan,nan,1.814,0.288,0.0003078
1491364758.44913,NaN,NaN,NaN,NaN,22.7697,35.6271839533,24.4775818884,NaN,NaN,NaN
1491364760.46906,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3816,0.0004374
1491364762.4823,NaN,NaN,NaN,NaN,22.7681,35.6256636195,24.4772168064,NaN,NaN,NaN
1491364764.57257,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.324,0.00031428
1491364766.60278,NaN,NaN,NaN,NaN,22.7641,35.6248512095,24.4781260955,NaN,NaN,NaN
1491364768.67136,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3312,0.00031428
1491364770.71002,NaN,NaN,NaN,NaN,22.7587,35.6251851617,24.4802338293,NaN,NaN,NaN
1491364773.76819,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3024,0.00037098
1491364775.79813,NaN,NaN,NaN,NaN,22.7542,35.6264895624,24.4829018496,NaN,NaN,NaN
1491364777.84482,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3456,0.00033858
1491364781.97278,NaN,NaN,NaN,NaN,22.7592,35.6288388825,24.4836131359,NaN,NaN,NaN
1491364782.99905,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3096,0.00029646
1491364786.0358,NaN,NaN,NaN,NaN,22.7688,35.6281637126,24.4803907659,NaN,NaN,NaN
1491364787.04407,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3024,0.00028674
1491364791.17465,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3024,0.00032238
1491364792.20688,NaN,NaN,NaN,NaN,22.7661,35.6261623768,24.479699289,NaN,NaN,NaN
1491364796.40433,NaN,NaN,NaN,NaN,22.7641,35.6264596771,24.4806380937,1.5419,0.3096,0.00074844
1491364800.44971,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3096,0.0003645
1491364802.45953,NaN,NaN,NaN,NaN,22.7612,35.6267825569,24.4819587679,NaN,NaN,NaN
1491364804.65125,NaN,NaN,NaN,NaN,NaN,nan,nan,1.814,0.3312,0.00039042
1491364806.70233,NaN,NaN,NaN,NaN,22.7597,35.6277525698,24.4833685022,NaN,NaN,NaN
1491364809.76413,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3096,0.00033696
1491364811.82062,NaN,NaN,NaN,NaN,22.7568,35.6311149722,24.4869009367,NaN,NaN,NaN
1491364901.6142,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.00039528
1491364903.63348,NaN,NaN,NaN,NaN,22.7669,35.6259230721,24.4760211065,NaN,NaN,NaN
1491364905.66162,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.324,0.00037584
1491364907.77283,NaN,NaN,NaN,NaN,22.7587,35.6249973145,24.4775393188,NaN,NaN,NaN
1491364910.84134,NaN,NaN,NaN,NaN,NaN,nan,nan,1.3605,0.324,0.00042768
1491364912.85394,NaN,NaN,NaN,NaN,22.758,35.6258101466,24.4782403529,NaN,NaN,NaN
1491364914.8812,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.0002754
1491364919.10977,NaN,NaN,NaN,NaN,22.7643,35.6248747529,24.4757165952,1.5419,0.3096,0.00027216
1491364924.31375,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3096,0.0003159
1491364925.33325,NaN,NaN,NaN,NaN,22.7647,35.624846122,24.4757532734,NaN,NaN,NaN
1491364928.39203,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.2952,0.0002916
1491364931.43631,NaN,NaN,NaN,NaN,22.7675,35.6258068148,24.4759641375,NaN,NaN,NaN
1491364932.61441,NaN,NaN,NaN,NaN,NaN,nan,nan,1.814,0.3024,0.0002754
1491364935.66791,NaN,NaN,NaN,NaN,22.7654,35.6263209293,24.477351869,NaN,NaN,NaN
1491364937.75284,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.324,0.00028674
1491364940.81879,NaN,NaN,NaN,NaN,22.7686,35.6263876752,24.4770725287,NaN,NaN,NaN
1491364941.83749,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.2952,0.00033696
1491364946.92206,NaN,NaN,NaN,NaN,22.769,35.6273332945,24.4783079289,1.7233,0.288,0.00027864
1491364950.98389,NaN,NaN,NaN,NaN,22.7697,35.6278214086,24.478854256,1.7233,0.3096,0.00037584
1491364955.10953,NaN,NaN,NaN,NaN,22.7615,35.6291872447,24.482632071,1.6326,0.2952,0.0002835
1491364960.21017,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.2952,0.00045684
1491364961.21976,NaN,NaN,NaN,NaN,22.7685,35.628256115,24.4805037626,NaN,NaN,NaN
1491364964.27322,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3168,0.0003402
1491364967.3783,NaN,NaN,NaN,NaN,22.7679,35.6287129574,24.4814301435,NaN,NaN,NaN
1491364969.40143,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3456,0.00070146
1491364971.43295,NaN,NaN,NaN,NaN,22.7579,35.6227070097,24.4798303271,NaN,NaN,NaN
1491364973.46329,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3168,0.00031104
1491364977.58261,NaN,NaN,NaN,NaN,22.7426,35.6256095777,24.4864569616,1.6326,0.3672,0.00122472
1491364981.65134,NaN,NaN,NaN,NaN,22.758,35.6293790081,24.4849916531,NaN,NaN,NaN
1491364982.6601,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3744,0.00037746
1491364986.80774,NaN,NaN,NaN,NaN,22.7419,35.6258373357,24.4872337406,1.6326,0.3168,0.00034668
1491365079.22205,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.288,0.00034506
1491365080.23447,NaN,NaN,NaN,NaN,22.7659,35.6258981971,24.4760945107,NaN,NaN,NaN
1491365083.27835,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.2952,0.00031752
1491365086.38907,NaN,NaN,NaN,NaN,22.7637,35.6268395064,24.4773932773,NaN,NaN,NaN
1491365088.42233,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3168,0.00028026
1491365090.44656,NaN,NaN,NaN,NaN,22.7669,35.6251645591,24.4752070693,NaN,NaN,NaN
1491365092.47687,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.2952,0.00032238
1491365096.52927,NaN,NaN,NaN,NaN,22.7655,35.6259121771,24.4762330181,NaN,NaN,NaN
1491365097.53769,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5419,0.3024,0.0002592
1491365100.58517,NaN,NaN,NaN,NaN,22.7655,35.6256067175,24.4759318384,NaN,NaN,NaN
1491365101.58984,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3096,0.000243
1491365104.64096,NaN,NaN,NaN,NaN,22.7652,35.6263219633,24.4765045932,NaN,NaN,NaN
1491365105.7327,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7233,0.3456,0.00041796
1491365109.8103,NaN,NaN,NaN,NaN,22.7619,35.6274525419,24.4783582755,NaN,NaN,NaN
1491365110.82977,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.3384,0.0003159
1491365114.90164,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.36,0.00092016
1491365115.91144,NaN,NaN,NaN,NaN,22.765,35.6254723952,24.4759431739,NaN,NaN,NaN
1491365120.02664,NaN,NaN,NaN,NaN,22.7615,35.6252132338,24.4767734077,1.6326,0.3168,0.00026568
1491365124.06763,NaN,NaN,NaN,NaN,22.7622,35.6265077919,24.4775636604,1.6326,0.3168,0.00025434
1491365128.22992,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6326,0.324,0.0002754
1491365130.2742,NaN,NaN,NaN,NaN,22.7607,35.6273438001,24.4785987261,NaN,NaN,NaN
