m_present_time,m_lat,m_lon,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,sci_flntu_chlor_units,sci_flntu_turb_units,sci_rinkoii_do
1478075698.50366,2748.89231254998,-9042.53720290362,14.7635,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075703.31326,2748.89202622229,-9042.53784946827,15.3813,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075708.14594,2748.8917464881,-9042.53845377448,16.0275,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075712.95212,2748.89145948266,-9042.53909324654,16.6534,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075717.7652,2748.89118564041,-9042.53977770657,17.2671,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075722.57709,2748.89088715962,-9042.54027175281,18.0028,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075727.39182,2748.89060983226,-9042.54087827358,18.6571,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075732.20105,2748.89033012508,-9042.54136551498,19.4252,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075737.01013,2748.89008732555,-9042.54199453955,20.0268,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075741.82639,2748.88983703086,-9042.54250155503,20.7665,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075746.63745,2748.88961914793,-9042.5430406788,21.4574,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075751.45441,2748.88942189227,-9042.54366026849,22.0914,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075756.26407,2748.88923442068,-9042.54419829378,22.8271,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075761.07581,2748.8890557952,-9042.54470514463,23.5139,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075765.89557,2748.88886120193,-9042.54521374073,24.217,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075770.7081,2748.88863207359,-9042.54567617054,25.0096,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075775.52484,2748.88840617857,-9042.54632616865,25.5908,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075780.34213,2748.8881414119,-9042.54684510881,26.3061,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075785.15488,2748.88785051841,-9042.54738845536,27.0011,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075789.96722,2748.88754620828,-9042.54792135602,27.7205,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075794.77936,2748.88722022676,-9042.54844203293,28.4276,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075799.59201,2748.88690696528,-9042.54911120658,29.0373,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075804.40289,2748.88649896823,-9042.54960214258,29.8583,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075809.22,2748.88611139774,-9042.55032305163,30.4232,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075814.03134,2748.88562357935,-9042.55092379514,31.2035,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075818.84363,2748.88510781807,-9042.55148683549,31.9189,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075823.65811,2748.88462669971,-9042.55220959399,32.561,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075828.47403,2748.88404838104,-9042.55285599903,33.3088,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075833.28754,2748.88348684508,-9042.55358630404,33.9591,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075838.0993,2748.88285797598,-9042.55425278695,34.7151,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075842.90991,2748.88228489516,-9042.55501353615,35.3979,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075847.71973,2748.88172703413,-9042.55575878335,36.0482,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075852.53729,2748.88120383375,-9042.556517971,36.6822,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075857.34808,2748.88061535781,-9042.55713587888,37.4504,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075862.16141,2748.88010106526,-9042.55788027957,38.0844,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075866.97583,2748.87953629748,-9042.55859455566,38.7916,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075871.78915,2748.87893447462,-9042.55933363253,39.4825,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075876.60373,2748.8782635597,-9042.56004302907,40.2303,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075881.41983,2748.87765648294,-9042.56083390397,40.8887,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075886.22955,2748.87707447325,-9042.56163726507,41.535,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075891.04166,2748.87645138258,-9042.56233997131,42.2665,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075895.84949,2748.87587349723,-9042.56304889635,42.9697,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075900.66687,2748.87532222528,-9042.56373762489,43.6809,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075905.48126,2748.87481439113,-9042.56442323747,44.3718,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075910.29733,2748.87431101272,-9042.56503739734,45.1034,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075915.11093,2748.87385067807,-9042.56562976148,45.8309,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075919.91861,2748.87343440135,-9042.56622078837,46.5422,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075924.73578,2748.87303339791,-9042.56677669015,47.2819,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075929.5513,2748.87266228694,-9042.56731705362,48.0337,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075934.36151,2748.87233075068,-9042.56790072648,48.7165,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075939.17456,2748.87201478165,-9042.56843105066,49.4603,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075943.98749,2748.87173531905,-9042.56892318167,50.2203,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075948.80008,2748.87150300803,-9042.56945761807,50.9356,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075953.62177,2748.87131103629,-9042.56999073417,51.655,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075958.42966,2748.87115570871,-9042.57057252871,52.3338,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075963.24042,2748.87103626545,-9042.57115829574,53.0084,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075968.05411,2748.87096748073,-9042.57168621728,53.7278,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075972.8653,2748.87094446935,-9042.57228615452,54.4065,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075977.68707,2748.87100454451,-9042.57291027599,55.0568,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075982.50189,2748.87111757167,-9042.57357359739,55.7356,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075987.31335,2748.87123622829,-9042.57428201594,56.3655,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075992.1275,2748.87134179103,-9042.57504727531,56.9508,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478075996.94348,2748.87139712624,-9042.57589775846,57.4263,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076001.75946,2748.87148709448,-9042.57658098108,58.036,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076006.57953,2748.87151167882,-9042.57733059451,58.5887,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076011.39099,2748.87153579553,-9042.57794450565,59.2471,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076016.20554,2748.87150318185,-9042.57881307159,59.7023,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076021.01834,2748.87157159091,-9042.57948117407,60.3485,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076025.82993,2748.87168344236,-9042.58025263294,60.9216,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076030.6492,2748.87183988843,-9042.58108513486,61.4987,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076035.46005,2748.87199622498,-9042.58191066134,62.0637,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076040.27609,2748.87217161136,-9042.5825918909,62.7221,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076045.08936,2748.87225114408,-9042.58334215334,63.2748,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076049.90543,2748.87224557463,-9042.58413076462,63.795,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076054.74741,2748.87221043266,-9042.58490724634,64.36,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076059.55856,2748.87217869727,-9042.58556803659,64.9981,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076064.37183,2748.87211759063,-9042.58625231935,65.5549,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076069.19077,2748.8720382763,-9042.58690595114,66.1727,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076074.0054,2748.87196496255,-9042.58759577018,66.7823,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076078.83633,2748.87188843477,-9042.58846539119,67.2212,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076083.64569,2748.8718640463,-9042.58911532467,67.8553,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076088.45715,2748.87181679099,-9042.58991965005,68.3918,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076093.27451,2748.8717431486,-9042.5905493636,68.9892,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076098.09131,2748.87160383418,-9042.59131944012,69.5054,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076102.9061,2748.87145750452,-9042.59217553149,69.9809,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076107.71527,2748.87135233364,-9042.59265525909,70.7531,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076112.53394,2748.87124186138,-9042.59351772979,71.1758,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076117.35355,2748.87114688999,-9042.59425568891,71.7692,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076122.17038,2748.87102651851,-9042.59511875712,72.1797,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076126.98453,2748.87088292966,-9042.59575051168,72.8056,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076131.80261,2748.87072111661,-9042.59660557861,73.2689,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076136.63864,2748.8705366971,-9042.59736387898,73.7972,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076141.453,2748.87034086625,-9042.59825641085,74.2077,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076146.26355,2748.87008450763,-9042.59895575765,74.8133,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076151.08054,2748.86981774707,-9042.59978561857,75.2929,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076155.8999,2748.86952809044,-9042.60059338276,75.805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076160.71335,2748.86924257006,-9042.60148321766,76.2399,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076165.53006,2748.8689469325,-9042.602363754,76.6666,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076170.34402,2748.86859868511,-9042.60312648017,77.256,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076175.16406,2748.86832470976,-9042.60412027301,77.5933,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076179.98206,2748.86801518414,-9042.60504478957,78.0241,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076184.79962,2748.86764568924,-9042.60588778463,78.5159,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076189.61447,2748.86718860675,-9042.6066438528,79.1418,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076194.43536,2748.86685316808,-9042.60766913376,79.4954,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076199.25729,2748.86648956652,-9042.60866368264,79.8977,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076204.07181,2748.86601139752,-9042.6094510561,80.4749,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076208.88513,2748.86565670791,-9042.61039542549,80.8772,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076213.70175,2748.86532331659,-9042.61130524646,81.3324,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076218.51663,2748.86499769482,-9042.61221222312,81.7673,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076223.32703,2748.86465235751,-9042.61304520175,82.2632,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076228.14145,2748.86434696671,-9042.61396843931,82.7021,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076232.95486,2748.86401576253,-9042.61475250837,83.2142,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076237.77463,2748.86373422627,-9042.61564728387,83.645,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076242.58896,2748.86343413526,-9042.61639114599,84.2181,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076247.41766,2748.86318663814,-9042.61728270075,84.6611,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076252.25339,2748.86294186061,-9042.61810080505,85.1325,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076257.06592,2748.86269958201,-9042.61889319568,85.6284,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076261.8812,2748.86246872817,-9042.6197745176,86.0673,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076266.69107,2748.86222796708,-9042.6205634092,86.5794,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076271.49976,2748.86200451195,-9042.62135190189,87.0834,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076276.32788,2748.86179050142,-9042.62208453431,87.6402,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076281.14505,2748.86161349755,-9042.6230628708,87.9857,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076285.95737,2748.86143589316,-9042.62379038061,88.5303,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076290.76773,2748.86125869826,-9042.62446071695,89.1277,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076295.57758,2748.8610810081,-9042.62545968081,89.4366,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076300.41058,2748.86085544565,-9042.62621791713,89.969,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076305.23245,2748.86063818792,-9042.62715483238,90.3511,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076310.05182,2748.86038469608,-9042.62802303819,90.786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076314.86868,2748.86007755038,-9042.62878252281,91.3509,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076319.68286,2748.85981892795,-9042.62977255039,91.6964,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076324.49448,2748.85948148755,-9042.63058632734,92.2044,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076329.31561,2748.85924212327,-9042.63169786534,92.4523,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076334.13559,2748.8588978332,-9042.63254060617,92.9278,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076338.94678,2748.85863352792,-9042.63358533216,93.2367,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076343.76041,2748.85834138438,-9042.63457023771,93.5863,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076348.57101,2748.85805843955,-9042.63553453056,93.9642,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076353.39087,2748.85780805964,-9042.63653537807,94.3016,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076358.20682,2748.85757404701,-9042.63748293217,94.6796,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076363.01941,2748.85734563193,-9042.63829526461,95.1876,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076367.82977,2748.85715502486,-9042.63920732172,95.5899,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076372.64362,2748.85699075399,-9042.64012597695,95.9639,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076377.45901,2748.85684753322,-9042.64097433898,96.4313,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076382.28317,2748.85670856378,-9042.64183914364,96.8783,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076387.09772,2748.8565725676,-9042.64275508864,97.24,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076391.90976,2748.8564459824,-9042.64375373846,97.5774,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076396.71756,2748.85633618579,-9042.64460844312,98.0123,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076401.53378,2748.85623039851,-9042.64552949396,98.4024,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076406.35385,2748.85613951228,-9042.64638907549,98.8373,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076411.16632,2748.85604961038,-9042.64717460776,99.3575,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076415.97604,2748.85593921754,-9042.64802610152,99.7762,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076420.785,2748.85581512554,-9042.64896476205,100.15,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076425.59976,2748.85568163436,-9042.6498344027,100.581,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076430.42151,2748.85554788453,-9042.65067117034,101.032,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076435.23526,2748.8554195774,-9042.65167100391,101.357,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076440.04178,2748.85530528915,-9042.65255850485,101.772,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076444.8526,2748.85519103716,-9042.65342096347,102.223,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076449.67065,2748.85507625975,-9042.65418964063,102.719,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076454.4939,2748.85494002782,-9042.65510516287,103.109,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076459.30637,2748.85479096382,-9042.65598716272,103.523,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076464.1152,2748.85462023084,-9042.65692581972,103.893,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076468.92578,2748.85440163905,-9042.65771317989,104.389,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076473.74591,2748.85419903935,-9042.65875333506,104.698,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076478.56326,2748.85393413737,-9042.65957653521,105.194,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076483.37888,2748.85364554122,-9042.66038674792,105.682,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076488.19333,2748.85339519184,-9042.66137188007,106.015,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076493.00543,2748.85309734775,-9042.66218811375,106.539,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076497.82532,2748.85288109969,-9042.6632768958,106.779,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076502.64249,2748.85263973345,-9042.66426529174,107.124,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076507.45883,2748.85237518664,-9042.66517441253,107.543,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076512.27994,2748.85209040215,-9042.66604648134,107.986,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076517.08929,2748.85181632274,-9042.66700055191,108.368,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076521.90314,2748.85150833602,-9042.66791181329,108.811,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076526.71802,2748.85119880395,-9042.66885856787,109.189,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076531.53516,2748.85088888235,-9042.66983447768,109.583,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076536.34473,2748.85051797563,-9042.67069212352,110.047,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076541.16177,2748.85016062234,-9042.67160218354,110.502,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076545.97516,2748.84990764642,-9042.67272128206,110.738,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076550.79272,2748.84953939801,-9042.673604835,111.229,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076555.61481,2748.84921755833,-9042.67457830743,111.595,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076560.42575,2748.84894140721,-9042.67564270899,111.888,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076565.24384,2748.84855241494,-9042.6764682381,112.428,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076570.06329,2748.84825598716,-9042.67750490701,112.737,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076574.8786,2748.84794815843,-9042.67855292356,113.066,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076579.69308,2748.84757337191,-9042.67947903029,113.509,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076584.49869,2748.8472394163,-9042.68050916648,113.863,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076589.31094,2748.84692918375,-9042.68160071162,114.143,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076594.12747,2748.84657765434,-9042.68263882225,114.513,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076598.9411,2748.84616381821,-9042.68358062343,114.948,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076603.7485,2748.84575661648,-9042.68452115076,115.391,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076608.56284,2748.84539428815,-9042.68552044526,115.781,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076613.37787,2748.84497649529,-9042.68640260718,116.269,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076618.19998,2748.84464461442,-9042.6873801088,116.655,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076623.01462,2748.84428203797,-9042.68820350275,117.188,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076627.82465,2748.84397438133,-9042.68907735011,117.635,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076632.642,2748.8437236553,-9042.69002856321,118.013,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076637.45291,2748.84350596397,-9042.69096951927,118.387,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076642.26807,2748.84327331411,-9042.69174953769,118.899,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076647.08057,2748.84307196143,-9042.69278115301,119.183,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076651.8913,2748.84283120162,-9042.69368883859,119.585,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076656.70901,2748.84256985343,-9042.69458839978,120.008,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076661.5217,2748.84229626963,-9042.69551716463,120.398,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076666.33643,2748.8419793721,-9042.6964315754,120.837,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076671.1528,2748.84163664907,-9042.69735353603,121.268,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076675.96646,2748.84126283561,-9042.69824449391,121.744,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076680.78961,2748.84097533368,-9042.6993313853,122.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076685.60669,2748.84053677625,-9042.70014918892,122.581,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076690.42081,2748.84023477474,-9042.70122779255,122.869,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076695.24133,2748.8398077039,-9042.70207577416,123.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076700.05078,2748.83945555932,-9042.70306414646,123.772,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076704.86154,2748.83905904903,-9042.70396717484,124.259,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076709.67691,2748.83878964181,-9042.70508461079,124.499,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076714.49313,2748.83839749673,-9042.70592996797,125.015,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076719.30576,2748.83809663073,-9042.70691755186,125.381,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076724.11496,2748.83777460962,-9042.7078163746,125.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076728.92407,2748.83748548096,-9042.70877950502,126.198,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076733.74258,2748.83719525681,-9042.70972707283,126.592,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076738.56189,2748.83691358518,-9042.71071028144,126.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076743.37708,2748.83657982728,-9042.71157703871,127.417,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076748.1911,2748.83625950781,-9042.71249512735,127.844,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076753,2748.83594332127,-9042.71343747015,128.246,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076757.82663,2748.8355915003,-9042.71433087431,128.718,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076762.64194,2748.83527465571,-9042.71530734652,129.084,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076767.45328,2748.83495998746,-9042.71627976624,129.474,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076772.26251,2748.834640207,-9042.7172157773,129.868,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076777.07034,2748.83436434354,-9042.71823953422,130.193,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076781.88715,2748.83401781491,-9042.71907654756,130.693,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076786.70575,2748.83369105157,-9042.71994599348,131.152,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076791.51794,2748.83338540002,-9042.72084658783,131.583,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076796.32663,2748.83311234519,-9042.72179445966,131.969,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076801.14355,2748.83284273206,-9042.72271754815,132.372,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076805.96002,2748.83258374824,-9042.7236182358,132.786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076810.77719,2748.83232903929,-9042.72446310315,133.25,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076815.58804,2748.83209068011,-9042.72534863944,133.668,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076820.39722,2748.83186803642,-9042.72625717568,134.067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076825.2088,2748.83167265653,-9042.72727079387,134.375,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076830.01727,2748.83146077445,-9042.72807594869,134.859,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076834.83145,2748.83127824164,-9042.72901065294,135.233,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076839.63751,2748.83110641379,-9042.72989947131,135.643,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076844.44629,2748.83094717139,-9042.7307259369,136.123,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076849.25931,2748.83080000753,-9042.73169214457,136.456,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478076854.07349,2748.83065929236,-9042.73253068479,136.924,NaN,NaN,NaN,NaN,NaN,NaN,NaN
