m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173797.69171,NaN,NaN,NaN,NaN,1.7233,0.2736,1552173797.69171,NaN,NaN,NaN,NaN,NaN
NaN,0.652356,NaN,NaN,2707.02199398828,88.54799999999999,-8254.72812837737,1552173799.7025099,205.695,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173799.77008,NaN,NaN,NaN,NaN,NaN,NaN,1552173799.77008,4.93312,0.094,21.0451,35.27937072102681,24.69473612841807
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173802.80536,NaN,NaN,NaN,NaN,1.5419,0.2664,1552173802.80536,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173803.81964,NaN,NaN,NaN,NaN,NaN,NaN,1552173803.81964,4.93353,0.117,21.0417,35.285468339356065,24.700406208888353
NaN,1.21473,NaN,NaN,2707.02146017057,88.5479,-8254.72824532768,1552173804.7593699,205.696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173806.8631,NaN,NaN,NaN,NaN,1.814,0.2952,1552173806.8631,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173807.87671,NaN,NaN,NaN,NaN,NaN,NaN,1552173807.87671,4.93361,0.179,21.0381,35.289067106929046,24.704398036816656
NaN,1.63651,NaN,NaN,2707.0210704749397,88.5477,-8254.72832018565,1552173809.63263,205.697,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173811.91824,NaN,NaN,NaN,NaN,1.6326,0.28800000000000003,1552173811.91824,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173813.94598,NaN,NaN,NaN,NaN,NaN,NaN,1552173813.94598,4.92396,0.241,20.941,35.291817445380985,24.733205136036986
NaN,1.9177,NaN,NaN,2707.02086847591,88.5477,-8254.728322360821,1552173814.31058,205.698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173816.03046,NaN,NaN,NaN,NaN,1.6326,0.28800000000000003,1552173816.03046,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173819.06036,NaN,NaN,NaN,NaN,NaN,NaN,1552173819.06036,4.91381,0.294,20.8407,35.293157869380224,24.76168979224417
NaN,2.70503,NaN,NaN,2707.0201941468804,88.5476,-8254.728491856691,1552173819.1207,205.699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173820.1068099,NaN,NaN,NaN,NaN,1.6326,0.3096,1552173820.1068099,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173823.29651,NaN,NaN,NaN,NaN,NaN,NaN,1552173823.29651,4.90615,0.35,20.7536,35.303611374472354,24.793478942464844
11.8,3.21116,NaN,NaN,2707.01976693933,88.5476,-8254.72856282341,1552173823.80017,205.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173825.32892,NaN,NaN,NaN,NaN,1.4512,0.2952,1552173825.32892,NaN,NaN,NaN,NaN,NaN
NaN,3.60483,NaN,NaN,2707.01941933241,88.5476,-8254.728600373091,1552173828.47769,205.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173829.39105,NaN,NaN,NaN,NaN,1.5419,0.2952,1552173829.39105,4.9005,0.398,20.7069,35.296727815262656,24.801062190792663
NaN,4.11096,NaN,NaN,2707.01900194688,88.5476,-8254.728662084692,1552173833.28952,205.701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173833.61237,NaN,NaN,NaN,NaN,1.3605,0.2952,1552173833.61237,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173835.65503,NaN,NaN,NaN,NaN,NaN,NaN,1552173835.65503,4.88629,0.465,20.5328,35.32653683523336,24.8709544598471
NaN,4.56086,NaN,NaN,2707.0186169140893,88.5474,-8254.7287283766,1552173837.9723198,205.702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173838.7067,NaN,NaN,NaN,NaN,1.5419,0.3096,1552173838.7067,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173841.7367196,NaN,NaN,NaN,NaN,NaN,NaN,1552173841.7367196,4.87944,0.5429999999999999,20.453,35.33746689252639,24.901034196952196
NaN,5.038880000000002,NaN,NaN,2707.0182148951103,88.5474,-8254.72883532804,1552173842.6148698,205.702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173842.75681,NaN,NaN,NaN,NaN,1.2698,0.3384,1552173842.75681,NaN,NaN,NaN,NaN,NaN
NaN,5.48878,NaN,NaN,2707.01785914573,88.5474,-8254.728954425671,1552173847.25177,205.703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173847.91705,NaN,NaN,NaN,NaN,1.6326,0.3096,1552173847.91705,4.8734199999999985,0.589,20.3992,35.33342690491792,24.91255886625754
NaN,6.0511599999999985,NaN,NaN,2707.01744521749,88.5474,-8254.72915110001,1552173851.9003599,205.704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173852.0225801,NaN,NaN,NaN,NaN,1.6326,0.3384,1552173852.0225801,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173853.0757804,NaN,NaN,NaN,NaN,NaN,NaN,1552173853.0757804,4.86885,0.6559999999999999,20.3493,35.337911525261156,24.92960830537777
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173856.12619,NaN,NaN,NaN,NaN,1.814,0.3168,1552173856.12619,NaN,NaN,NaN,NaN,NaN
NaN,6.66977,NaN,NaN,2707.01698987825,88.5474,-8254.72943532818,1552173856.53702,205.705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173859.24295,NaN,NaN,NaN,NaN,NaN,NaN,1552173859.24295,4.86616,0.731,20.3183,35.341899865041476,24.941252407113552
NaN,7.09155,NaN,NaN,2707.01669881451,88.5474,-8254.72962168179,1552173861.23306,205.706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173861.2899199,NaN,NaN,NaN,NaN,1.6326,0.324,1552173861.2899199,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173863.30939,NaN,NaN,NaN,NaN,NaN,NaN,1552173863.30939,4.86638,0.779,20.3138,35.3474450344241,24.94689062225939
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173865.33008,NaN,NaN,NaN,NaN,1.5419,0.3312,1552173865.33008,NaN,NaN,NaN,NaN,NaN
NaN,7.62581,NaN,NaN,2707.01632108123,88.5472,-8254.72988529322,1552173865.75128,205.706,25.2595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173869.37897,NaN,NaN,NaN,NaN,NaN,NaN,1552173869.37897,4.86889,0.8270000000000001,20.3232,35.36002709124107,24.954185099556526
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173870.40164,NaN,NaN,NaN,NaN,1.6326,0.3312,1552173870.40164,NaN,NaN,NaN,NaN,NaN
NaN,8.10383,NaN,NaN,2707.0159812941197,88.5472,-8254.73008756032,1552173870.4079,205.707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173874.47595,NaN,NaN,NaN,NaN,1.6326,0.3312,1552173874.47595,NaN,NaN,NaN,NaN,NaN
NaN,8.63809,NaN,NaN,2707.0155570045104,88.5472,-8254.73032552138,1552173875.04422,205.708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173875.47632,NaN,NaN,NaN,NaN,NaN,NaN,1552173875.47632,4.872730000000002,0.915,20.3393,35.37782157519181,24.963838118284684
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173878.5968301,NaN,NaN,NaN,NaN,1.4512,0.3168,1552173878.5968301,NaN,NaN,NaN,NaN,NaN
NaN,9.14423,NaN,NaN,2707.01517616267,88.5472,-8254.73050809465,1552173879.56735,205.709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173879.62244,NaN,NaN,NaN,NaN,NaN,NaN,1552173879.62244,4.8798,0.962,20.3705,35.409289036104795,24.979697766130812
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173883.66129,NaN,NaN,NaN,NaN,1.5419,0.3312,1552173883.66129,4.88489,1.003,20.3896,35.4347355232416,24.994168532587082
NaN,9.67848,NaN,NaN,2707.0147571287303,88.5472,-8254.730685536791,1552173884.2085302,205.71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173887.7128,NaN,NaN,NaN,NaN,1.5419,0.3168,1552173887.7128,NaN,NaN,NaN,NaN,NaN
11.8026,10.3252,NaN,NaN,2707.0142271255104,88.5472,-8254.730899499691,1552173888.8482401,205.711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173889.74246,NaN,NaN,NaN,NaN,NaN,NaN,1552173889.74246,4.88898,1.056,20.3997,35.45956460906853,25.010626319051653
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173892.77148,NaN,NaN,NaN,NaN,1.5419,0.3096,1552173892.77148,NaN,NaN,NaN,NaN,NaN
NaN,10.747,NaN,NaN,2707.0138748760896,88.5472,-8254.73101038251,1552173893.37991,205.711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173893.77579,NaN,NaN,NaN,NaN,NaN,NaN,1552173893.77579,4.8894199999999985,1.103,20.3997,35.46313218553012,25.01355120138669
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173896.84085,NaN,NaN,NaN,NaN,1.5419,0.3096,1552173896.84085,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173897.86441,NaN,NaN,NaN,NaN,NaN,NaN,1552173897.86441,4.88974,1.15,20.3984,35.46681326800813,25.016910645882717
NaN,11.3375,NaN,NaN,2707.01338579534,88.5471,-8254.73118195614,1552173898.0120199,205.712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173901.06937,NaN,NaN,NaN,NaN,1.6326,0.324,1552173901.06937,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173902.09839,NaN,NaN,NaN,NaN,NaN,NaN,1552173902.09839,4.89024,1.198,20.3892,35.47859331666026,25.028563866980903
NaN,11.7593,NaN,NaN,2707.0130427026197,88.5471,-8254.7312728165,1552173902.64963,205.713,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173906.1907,NaN,NaN,NaN,NaN,1.4512,0.3312,1552173906.1907,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173907.19385,NaN,NaN,NaN,NaN,NaN,NaN,1552173907.19385,4.89017,1.243,20.3655,35.49791626826018,25.049834050701293
NaN,12.0967,NaN,NaN,2707.01277746128,88.5471,-8254.73132315712,1552173907.33496,205.713,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173910.25876,NaN,NaN,NaN,NaN,1.5419,0.3024,1552173910.25876,NaN,NaN,NaN,NaN,NaN
NaN,12.5466,NaN,NaN,2707.0124250973,88.5471,-8254.7314158016,1552173911.9730198,205.71400000000003,25.245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173913.36429,NaN,NaN,NaN,NaN,NaN,NaN,1552173913.36429,4.888330000000002,1.324,20.324,35.517776800477755,25.076424843596897
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173915.3734698,NaN,NaN,NaN,NaN,1.5419,0.36,1552173915.3734698,NaN,NaN,NaN,NaN,NaN
NaN,13.0527,NaN,NaN,2707.01200125905,88.5471,-8254.73157501887,1552173916.63034,205.715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173917.40704,NaN,NaN,NaN,NaN,NaN,NaN,1552173917.40704,4.88724,1.3630000000000002,20.3018,35.527550471411686,25.08997707398362
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173919.44135,NaN,NaN,NaN,NaN,1.4512,0.3096,1552173919.44135,NaN,NaN,NaN,NaN,NaN
NaN,13.587,NaN,NaN,2707.0115885142104,88.5471,-8254.73178642747,1552173921.1517599,205.716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173923.56897,NaN,NaN,NaN,NaN,1.4512,0.324,1552173923.56897,4.88516,1.42,20.2614,35.54457165745546,25.113986514494854
NaN,14.2056,NaN,NaN,2707.0111601823,88.5469,-8254.7320891536,1552173925.78268,205.717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173928.6387,NaN,NaN,NaN,NaN,1.2698,0.3168,1552173928.6387,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173929.6553302,NaN,NaN,NaN,NaN,NaN,NaN,1552173929.6553302,4.87969,1.4780000000000002,20.181,35.5676352837281,25.1532462399839
NaN,14.7117,NaN,NaN,2707.0108439352,88.5469,-8254.73237647785,1552173930.44025,205.717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173932.69748,NaN,NaN,NaN,NaN,1.5419,0.3456,1552173932.69748,NaN,NaN,NaN,NaN,NaN
NaN,15.1616,NaN,NaN,2707.01060072473,88.5469,-8254.73265936127,1552173935.07669,205.718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173935.83685,NaN,NaN,NaN,NaN,NaN,NaN,1552173935.83685,4.87557,1.556,20.1262,35.58015712932543,25.17770595321349
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173937.84924,NaN,NaN,NaN,NaN,1.1791,0.3528,1552173937.84924,NaN,NaN,NaN,NaN,NaN
NaN,15.6959,NaN,NaN,2707.01034213205,88.5469,-8254.733041919291,1552173939.71832,205.719,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173939.88306,NaN,NaN,NaN,NaN,NaN,NaN,1552173939.88306,4.87409,1.598,20.0988,35.591179136505154,25.19357262103631
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173941.89145,NaN,NaN,NaN,NaN,1.5419,0.36,1552173941.89145,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173943.92416,NaN,NaN,NaN,NaN,NaN,NaN,1552173943.92416,4.87208,1.632,20.0679,35.6008266261421,25.20927850131602
NaN,16.0896,NaN,NaN,2707.0101745492498,88.5469,-8254.73330956394,1552173944.36795,205.719,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173946.04236,NaN,NaN,NaN,NaN,1.3605,0.36,1552173946.04236,NaN,NaN,NaN,NaN,NaN
NaN,16.5395,NaN,NaN,2707.0099855454,88.5469,-8254.73363024808,1552173949.00632,205.72,25.3795,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173949.11816,NaN,NaN,NaN,NaN,NaN,NaN,1552173949.11816,4.8700199999999985,1.703,20.0447,35.60353516369479,25.217804341415786
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173951.12473,NaN,NaN,NaN,NaN,1.5419,0.4176,1552173951.12473,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173953.16061,NaN,NaN,NaN,NaN,NaN,NaN,1552173953.16061,4.8669,1.7519999999999998,20.0133,35.60449086908813,25.227063307033404
11.8052,17.13,NaN,NaN,2707.0097334495604,88.5469,-8254.73407817658,1552173953.6612198,205.721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173955.19629,NaN,NaN,NaN,NaN,1.3605,0.5112,1552173955.19629,NaN,NaN,NaN,NaN,NaN
NaN,17.6642,NaN,NaN,2707.00950353352,88.5467,-8254.73447786395,1552173958.302,205.722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173959.3452802,NaN,NaN,NaN,NaN,NaN,NaN,1552173959.3452802,4.86448,1.802,19.9789,35.613741969660616,25.243442044307585
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173960.35886,NaN,NaN,NaN,NaN,1.4512,0.6048,1552173960.35886,NaN,NaN,NaN,NaN,NaN
NaN,18.1704,NaN,NaN,2707.00926654902,88.5467,-8254.73484091854,1552173962.82529,205.722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173964.41769,NaN,NaN,NaN,NaN,1.4512,0.6984,1552173964.41769,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173965.44278,NaN,NaN,NaN,NaN,NaN,NaN,1552173965.44278,4.86322,1.873,19.9611,35.61845126295282,25.25205136623731
NaN,18.7327,NaN,NaN,2707.0089505163896,88.5467,-8254.7352502752,1552173967.4624,205.723,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173968.543,NaN,NaN,NaN,NaN,1.6326,0.7416,1552173968.543,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173969.58734,NaN,NaN,NaN,NaN,NaN,NaN,1552173969.58734,4.86308,1.938,19.9604,35.61786974304419,25.252076319195567
NaN,19.2951,NaN,NaN,2707.00861161405,88.5467,-8254.73560428909,1552173972.11539,205.724,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173973.63043,NaN,NaN,NaN,NaN,1.814,0.7272,1552173973.63043,4.86298,1.969,19.9596,35.61771450168331,25.252304592334212
NaN,19.9137,NaN,NaN,2707.0082245508997,88.5467,-8254.73592120314,1552173976.6410198,205.725,25.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173977.6991,NaN,NaN,NaN,NaN,1.5419,0.7848,1552173977.6991,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173979.7196,NaN,NaN,NaN,NaN,NaN,NaN,1552173979.7196,4.86224,2.048,19.9516,35.618385130364594,25.255275200751385
NaN,20.4199,NaN,NaN,2707.00786352466,88.5467,-8254.736156022242,1552173981.29239,205.726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173982.77725,NaN,NaN,NaN,NaN,1.5419,0.8352,1552173982.77725,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173983.7933,NaN,NaN,NaN,NaN,NaN,NaN,1552173983.7933,4.86226,2.093,19.9509,35.61912721666882,25.25622290017668
NaN,21.1509,NaN,NaN,2707.0072644092897,88.5466,-8254.73648010256,1552173985.93005,205.727,25.8139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173986.8093,NaN,NaN,NaN,NaN,1.6326,0.8136,1552173986.8093,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173987.827,NaN,NaN,NaN,NaN,NaN,NaN,1552173987.827,4.86205,2.145,19.9481,35.61975625101629,25.257669694803326
NaN,21.5446,NaN,NaN,2707.00696471547,88.5466,-8254.736543994391,1552173990.4621599,205.728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173991.05069,NaN,NaN,NaN,NaN,1.6326,0.8136,1552173991.05069,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173992.08771,NaN,NaN,NaN,NaN,NaN,NaN,1552173992.08771,4.86216,2.195,19.9517,35.617588420232025,25.25528244571842
NaN,22.2476,NaN,NaN,2707.0062435948003,88.5464,-8254.736704402621,1552173995.5080302,205.729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173996.1424599,NaN,NaN,NaN,NaN,1.9047,0.8064,1552173996.1424599,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552173997.16156,NaN,NaN,NaN,NaN,NaN,NaN,1552173997.16156,4.8620800000000015,2.269,19.949,35.619194143450756,25.257544225083848
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552174000.2276301,NaN,NaN,NaN,NaN,1.4512,0.828,1552174000.2276301,NaN,NaN,NaN,NaN,NaN
NaN,23.0068,NaN,NaN,2707.00562035448,88.5462,-8254.73678918977,1552174000.45389,205.73,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552174001.23236,NaN,NaN,NaN,NaN,NaN,NaN,1552174001.23236,4.8621300000000005,2.294,19.9506,35.61823878988618,25.25650155200492
NaN,22.6412,NaN,NaN,2707.00522715401,88.5461,-8254.73680533135,1552174005.20694,205.731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552174005.38779,NaN,NaN,NaN,NaN,1.6326,0.9504,1552174005.38779,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552174007.4071,NaN,NaN,NaN,NaN,NaN,NaN,1552174007.4071,4.86219,2.276,19.9525,35.61712692267698,25.25507245381732
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1552174009.5137901,NaN,NaN,NaN,NaN,1.5419,0.8424,1552174009.5137901,NaN,NaN,NaN,NaN,NaN
NaN,22.1351,NaN,NaN,2707.00465826159,88.5459,-8254.73687190177,1552174009.84326,205.732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.7133,NaN,NaN,2707.00419122216,88.5457,-8254.73691824739,1552174014.52866,205.733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.7994,21.3197,NaN,NaN,2707.00390490845,88.5456,-8254.73692233532,1552174019.04785,205.733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.6448,NaN,NaN,2707.00329243502,88.5454,-8254.737006646508,1552174023.58853,205.734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.9981,NaN,NaN,2707.00265256781,88.5454,-8254.73708680913,1552174028.23102,205.736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.4357,NaN,NaN,2707.00216138153,88.5454,-8254.737146405,1552174032.74664,205.737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.789,NaN,NaN,2707.0015802605803,88.5454,-8254.737253746709,1552174037.3845801,205.738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.1141,NaN,NaN,2707.0009716333498,88.5454,-8254.73739796379,1552174042.02017,205.739,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.5799,NaN,NaN,2707.0004978614998,88.5454,-8254.73751565848,1552174046.6579301,205.74,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.905,NaN,NaN,2706.99993368463,88.5454,-8254.73768187955,1552174051.16956,205.741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.2864,NaN,NaN,2706.99938484281,88.5454,-8254.737832187191,1552174055.81143,205.742,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.5272,NaN,NaN,2706.99869509193,88.5454,-8254.73801797265,1552174060.32785,205.743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.7961,NaN,NaN,2706.99802941854,88.5454,-8254.738171152429,1552174064.84866,205.74400000000003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.2337,NaN,NaN,2706.99754698257,88.5454,-8254.73823483547,1552174069.4895,205.745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.6432,NaN,NaN,2706.99701704057,88.5454,-8254.73829480222,1552174074.00031,205.746,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
