Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1712380370.08539,NaN,NaN,NaN,NaN,1712380370.08539,NaN,5.51339,1.942,25.3578,36.247483765751646,1024.1828713194616,24.182871319461583,1547.7416858226093
NaN,NaN,NaN,NaN,3111.71832470682,-7938.05895063632,1712380373.88214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380375.41263,NaN,NaN,NaN,NaN,1712380375.41263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380378.25082,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380380.6236,NaN,NaN,NaN,NaN,1712380380.6236,NaN,5.51375,1.83,25.3601,36.24834962894694,1024.1823344294462,24.1823344294462,1547.7435695338297
NaN,NaN,NaN,NaN,NaN,NaN,1712380386.82053,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380390.91754,NaN,NaN,NaN,NaN,1712380390.91754,NaN,5.51435,1.7,25.3691,36.2456440947839,1024.1769537806445,24.176953780644453,1547.7456031674772
NaN,NaN,NaN,NaN,NaN,NaN,1712380391.18164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.603,NaN,NaN,NaN,NaN,1712380395.54031,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380401.41714,NaN,NaN,NaN,NaN,1712380401.41714,NaN,5.51468,1.584,25.371,36.24660846203653,1024.1765973519716,24.176597351971623,1547.7471916270672
NaN,NaN,NaN,NaN,NaN,NaN,1712380411.95175,NaN,NaN,NaN,NaN,1712380411.95175,NaN,5.51453,1.476,25.3694,36.24681102847455,1024.1767794019745,24.176779401974272,1547.7441046834645
NaN,NaN,NaN,NaN,NaN,NaN,1712380422.47299,NaN,NaN,NaN,NaN,1712380422.47299,NaN,5.51441,1.352,25.3677,36.247321045075765,1024.1771558136704,24.177155813670424,1547.7411797813888
NaN,13.1066,NaN,NaN,NaN,NaN,1712380429.40509,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380433.00104,NaN,NaN,NaN,NaN,1712380433.00104,NaN,5.51471,1.251,25.3726,36.24566037000381,1024.17395429477,24.173954294770056,1547.7414438945432
NaN,NaN,NaN,NaN,NaN,NaN,1712380436.14969,NaN,NaN,NaN,NaN,1712380436.14969,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380442.20996,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380443.38919,NaN,NaN,NaN,NaN,1712380443.38919,NaN,5.51441,1.146,25.3679,36.247228267395066,1024.1761376146694,24.17613761466941,1547.737696775588
NaN,NaN,NaN,NaN,NaN,NaN,1712380446.57437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380450.93243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380453.76868,NaN,NaN,NaN,NaN,1712380453.76868,NaN,5.51459,1.046,25.372,36.24531753443727,1024.1729982292968,24.17299822929681,1547.7367459015666
NaN,NaN,NaN,NaN,NaN,NaN,1712380455.29059,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.0232,NaN,NaN,NaN,NaN,1712380459.65619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380464.18909,NaN,NaN,NaN,NaN,1712380464.18909,NaN,5.51204,0.939,25.3424,36.25011669821645,1024.1852945344754,24.18529453447536,1547.7137869826936
NaN,NaN,NaN,NaN,NaN,NaN,1712380474.54541,NaN,NaN,NaN,NaN,1712380474.54541,NaN,5.51138,0.84,25.3347,36.25141345821552,1024.1882224814196,24.188222481419643,1547.7066824360395
NaN,NaN,NaN,NaN,NaN,NaN,1712380485.0748,NaN,NaN,NaN,NaN,1712380485.0748,NaN,5.51297,0.735,25.3592,36.24364498674801,1024.174344455388,24.17434445538811,1547.7157696014026
NaN,6.6851,NaN,NaN,NaN,NaN,1712380493.54333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380495.45993,NaN,NaN,NaN,NaN,1712380495.45993,NaN,5.51229,0.62,25.3467,36.24863557132518,1024.181476543273,24.181476543272996,1547.7100399926096
NaN,NaN,NaN,NaN,NaN,NaN,1712380496.51498,NaN,NaN,NaN,NaN,1712380496.51498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380505.78015,NaN,NaN,NaN,NaN,1712380505.78015,NaN,5.51102,0.517,25.3364,36.247489850190206,1024.1833427963447,24.18334279634473,1547.6960261461556
NaN,NaN,NaN,NaN,NaN,NaN,1712380506.34125,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380514.91888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380516.43469,NaN,NaN,NaN,NaN,1712380516.43469,NaN,5.51015,0.406,25.3266,36.24891237865023,1024.186960961812,24.18696096181202,1547.6868438436002
NaN,NaN,NaN,NaN,NaN,NaN,1712380519.27798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.77149,NaN,NaN,NaN,NaN,1712380524.01184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380526.7623,NaN,NaN,NaN,NaN,1712380526.7623,NaN,5.50991,0.334,25.3291,36.24515661006609,1024.183041738262,24.18304173826209,1547.6815657553727
NaN,NaN,NaN,NaN,NaN,NaN,1712380537.91876,NaN,0.000110389,0.2739,0.0438,1712380537.91876,207.68,5.51052,0.407,25.3347,36.24517780475385,1024.1816458660894,24.18164586608941,1547.6884282579322
NaN,NaN,NaN,NaN,NaN,NaN,1712380548.2341,NaN,0.000108518,0.1826,0.0365,1712380548.2341,209.03,5.51075,0.563,25.3366,36.24531299526984,1024.181833673233,24.181833673233086,1547.6932223493739
NaN,NaN,NaN,NaN,NaN,NaN,1712380554.15759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380558.3616,NaN,0.000110389,0.1826,0.0365,1712380558.3616,208.75,5.51012,0.703,25.3271,36.24819316348176,1024.1875412853788,24.18754128537876,1547.6911661499428
NaN,7.16363,NaN,NaN,NaN,NaN,1712380558.51703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380567.10486,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380568.44662,NaN,0.000114131,0.2739,0.0292,1712380568.44662,208.66,5.50947,0.841,25.3208,36.248366565410144,1024.1902076487145,24.19020764871448,1547.6875515764702
NaN,NaN,NaN,NaN,NaN,NaN,1712380575.68579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380578.58804,NaN,0.000114131,0.2739,0.0511,1712380578.58804,208.55,5.51075,0.97,25.3398,36.24262167565941,1024.1805643100108,24.180564310010823,1547.6986807772635
NaN,NaN,NaN,NaN,NaN,NaN,1712380580.04636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380588.62396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380588.71881,NaN,0.000114131,0.1826,0.0365,1712380588.71881,208.4,5.5106,1.106,25.3331,36.246822667853095,1024.1863902592388,24.18639025923881,1547.7016446522578
NaN,11.7328,NaN,NaN,NaN,NaN,1712380592.98703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380598.84109,NaN,0.000123486,0.1826,0.0292,1712380598.84109,208.21,5.51033,1.254,25.3287,36.24829118356978,1024.1894933129945,24.1894933129945,1547.7023477770365
NaN,NaN,NaN,NaN,NaN,NaN,1712380608.95959,NaN,0.000108518,0.2739,0.0438,1712380608.95959,208.1,5.51037,1.419,25.3293,36.24805415317626,1024.1898392399803,24.18983923998053,1547.7053528867634
NaN,NaN,NaN,NaN,NaN,NaN,1712380619.19885,NaN,0.000108518,0.1826,0.0438,1712380619.19885,207.95,5.51183,1.572,25.3454,36.24595474568491,1024.183947530896,24.18394753089592,1547.720349762687
NaN,16.8615,NaN,NaN,NaN,NaN,1712380626.88797,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380629.31042,NaN,0.000121615,0.1826,0.0511,1712380629.31042,207.65,5.51141,1.721,25.3374,36.24918941473791,1024.1895000839825,24.189500083982463,1547.7205583083212
NaN,NaN,NaN,NaN,NaN,NaN,1712380631.24548,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380639.41678,NaN,0.000110389,0.1826,0.0365,1712380639.41678,207.44,5.51249,1.865,25.3513,36.24603459898748,1024.183449327414,24.18344932741388,1547.7313731391453
NaN,NaN,NaN,NaN,NaN,NaN,1712380639.82162,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380644.18069,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380649.54678,NaN,0.000117873,0.2739,0.0511,1712380649.54678,207.22,5.51261,1.996,25.3495,36.24832055842477,1024.1862959160876,24.1862959160876,1547.7357980791517
NaN,NaN,NaN,NaN,NaN,NaN,1712380659.66971,NaN,0.000116002,0.1826,0.0438,1712380659.66971,206.99,5.51288,2.131,25.3521,36.248199161056384,1024.1859832467624,24.18598324676236,1547.7404837684949
NaN,21.5272,NaN,NaN,NaN,NaN,1712380661.19516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380669.77722,NaN,0.000114131,0.1826,0.0292,1712380669.77722,206.92,5.51309,2.273,25.3525,36.24938967477544,1024.187370729682,24.187370729682016,1547.7453811622065
NaN,NaN,NaN,NaN,NaN,NaN,1712380679.9249,NaN,0.00011226,0.2739,0.0438,1712380679.9249,206.79,5.51304,2.413,25.3516,36.24969304175964,1024.1884799811187,24.18847998111869,1547.7474054792415
NaN,NaN,NaN,NaN,NaN,NaN,1712380690.18054,NaN,0.000123486,0.2739,0.0365,1712380690.18054,206.76,5.51244,2.552,25.3441,36.25119708665498,1024.1925276669572,24.192527666957176,1547.7449286669264
NaN,25.7066,NaN,NaN,NaN,NaN,1712380695.08835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380700.26633,NaN,0.000114131,0.1826,0.0584,1712380700.26633,206.62,5.51292,2.665,25.3486,36.25112019138516,1024.191568151927,24.19156815192696,1547.751208179995
NaN,NaN,NaN,NaN,NaN,NaN,1712380703.67352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380708.03488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380710.384,NaN,0.00011226,0.2739,0.0365,1712380710.384,206.53,5.51226,2.781,25.3409,36.25234704201076,1024.195368880842,24.195368880842125,1547.7476566596818
NaN,NaN,NaN,NaN,NaN,NaN,1712380720.50797,NaN,0.000110389,0.2739,0.0292,1712380720.50797,206.5,5.51172,2.901,25.3338,36.25398261657888,1024.1993103844811,24.199310384481123,1547.7454824526355
NaN,29.7354,NaN,NaN,NaN,NaN,1712380729.26901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380730.64459,NaN,0.000114131,0.1826,0.0438,1712380730.64459,206.4,5.51001,3.026,25.3109,36.25958017130968,1024.2111367747966,24.21113677479661,1547.7345519804808
NaN,NaN,NaN,NaN,NaN,NaN,1712380740.74869,NaN,0.000108518,0.2739,0.0511,1712380740.74869,206.27,5.50789,3.149,25.2918,36.2590964367659,1024.2171837476592,24.217183747659192,1547.7167900379088
NaN,NaN,NaN,NaN,NaN,NaN,1712380750.50562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380750.86652,NaN,0.000123486,0.2739,0.0511,1712380750.86652,206.06,5.50667,3.272,25.2768,36.26200944763341,1024.2245335811474,24.2245335811474,1547.709022561774
NaN,NaN,NaN,NaN,NaN,NaN,1712380759.09186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380761.10745,NaN,0.000110389,0.2739,0.0365,1712380761.10745,205.96,5.50344,3.393,25.2368,36.27002234316483,1024.243419638414,24.243419638414025,1547.6851977843291
NaN,33.8299,NaN,NaN,NaN,NaN,1712380763.45779,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380767.8176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380771.23407,NaN,0.000125357,0.2739,0.0438,1712380771.23407,205.89,5.50296,3.506,25.2414,36.26273404708255,1024.2369813113744,24.236981311374397,1547.6790280432074
NaN,NaN,NaN,NaN,NaN,NaN,1712380772.1813,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380781.33679,NaN,0.00011226,0.2739,0.0657,1712380781.33679,205.91,5.49878,3.609,25.1856,36.27635885591987,1024.2648765000338,24.26487650003378,1547.648928109839
NaN,NaN,NaN,NaN,NaN,NaN,1712380791.46237,NaN,0.000114131,0.2739,0.0511,1712380791.46237,205.72,5.49499,3.715,25.1469,36.27917609460805,1024.2793444092938,24.2793444092938,1547.6171048315753
NaN,37.3764,NaN,NaN,NaN,NaN,1712380797.6459,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380801.56818,NaN,0.000114131,0.2739,0.0511,1712380801.56818,205.55,5.49258,3.822,25.1275,36.276772190100935,1024.2839391742973,24.283939174297306,1547.5954332426738
NaN,NaN,NaN,NaN,NaN,NaN,1712380811.7066,NaN,0.000117873,0.2739,0.0584,1712380811.7066,205.48,5.48998,3.929,25.0933,36.28483493178942,1024.3009819799486,24.30098197994857,1547.5772368297355
NaN,NaN,NaN,NaN,NaN,NaN,1712380821.81696,NaN,0.000119744,0.2739,0.0511,1712380821.81696,205.31,5.48397,4.032,25.0236,36.296017736518856,1024.331224728592,24.331224728592133,1547.5290542483663
NaN,NaN,NaN,NaN,NaN,NaN,1712380823.10217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,40.8033,NaN,NaN,NaN,NaN,1712380831.68289,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380831.94211,NaN,0.000114131,0.2739,0.0438,1712380831.94211,205.08,5.47889,4.135,24.9599,36.30932668051771,1024.361207647402,24.361207647401898,1547.4905458687515
NaN,NaN,NaN,NaN,NaN,NaN,1712380836.0498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380842.1962,NaN,0.000114131,0.1826,0.0511,1712380842.1962,204.8,5.47393,4.263,24.9229,36.302021976365616,1024.3675306464345,24.36753064643426,1547.443193402826
NaN,NaN,NaN,NaN,NaN,NaN,1712380852.30643,NaN,0.00011226,0.2739,0.0511,1712380852.30643,204.86,5.47239,4.369,24.9132,36.29828855103254,1024.3681229520062,24.36812295200616,1547.4288528214286
NaN,NaN,NaN,NaN,NaN,NaN,1712380862.43799,NaN,0.000132841,0.1826,0.0584,1712380862.43799,204.78,5.47176,4.475,24.9121,36.29442958034374,1024.365996050905,24.365996050905324,1547.4228545208089
NaN,44.3074,NaN,NaN,NaN,NaN,1712380865.71777,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380872.52002,NaN,0.000117873,0.1826,0.0876,1712380872.52002,204.87,5.47132,4.581,24.9103,36.29255490092752,1024.3655836474663,24.365583647466337,1547.4196119648452
NaN,NaN,NaN,NaN,NaN,NaN,1712380882.63495,NaN,0.000119744,0.1826,0.0876,1712380882.63495,204.94,5.47046,4.686,24.8998,36.2945483804028,1024.370746596241,24.370746596240902,1547.4144228145083
NaN,NaN,NaN,NaN,NaN,NaN,1712380886.95709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380892.74365,NaN,0.000117873,0.2739,0.0876,1712380892.74365,204.99,5.46832,4.786,24.877,36.29688126214132,1024.379893844958,24.379893844957905,1547.3974935243436
NaN,NaN,NaN,NaN,NaN,NaN,1712380895.54053,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,47.7767,NaN,NaN,NaN,NaN,1712380899.90189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380902.85388,NaN,0.000117873,0.2739,0.1022,1712380902.85388,205.21,5.46652,4.886,24.8629,36.2947448151938,1024.3830055590986,24.383005559098592,1547.3814472714116
NaN,NaN,NaN,NaN,NaN,NaN,1712380913.1196,NaN,0.000127228,0.1826,0.1241,1712380913.1196,205.25,5.4648,4.987,24.8464,36.295139929988586,1024.3887661388635,24.388766138863502,1547.36743498251
NaN,NaN,NaN,NaN,NaN,NaN,1712380923.24313,NaN,0.000138454,0.2739,0.1314,1712380923.24313,205.37,5.46362,5.087,24.832,36.29788446914571,1024.395658366069,24.39565836606903,1547.3595859780232
NaN,NaN,NaN,NaN,NaN,NaN,1712380933.34692,NaN,0.000142196,0.1826,0.1095,1712380933.34692,205.38,5.46261,5.185,24.8181,36.3015003223896,1024.40304750345,24.403047503450125,1547.3537171411615
NaN,51.0569,NaN,NaN,NaN,NaN,1712380933.78397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380943.43893,NaN,0.00013097,0.2739,0.1095,1712380943.43893,205.17,5.46131,5.285,24.8035,36.30350881053669,1024.4094408380106,24.4094408380106,1547.3443881559292
NaN,NaN,NaN,NaN,NaN,NaN,1712380950.79523,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380953.58923,NaN,0.000116002,0.1826,0.1022,1712380953.58923,205.1,5.4598,5.384,24.7868,36.305639108829226,1024.416559186522,24.416559186522136,1547.3331637775168
NaN,NaN,NaN,NaN,NaN,NaN,1712380959.37424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380963.68555,NaN,0.000123486,0.2739,0.1168,1712380963.68555,204.9,5.45809,5.484,24.7696,36.30667355705452,1024.4230026864457,24.42300268644567,1547.319551836827
NaN,NaN,NaN,NaN,NaN,NaN,1712380963.73602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,54.4568,NaN,NaN,NaN,NaN,1712380968.10239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380973.83038,NaN,0.000140325,0.1826,0.1241,1712380973.83038,204.89,5.45767,5.584,24.7669,36.30567159086894,1024.4234961699476,24.42349616994761,1547.3168299325268
NaN,NaN,NaN,NaN,3111.74115331783,-7938.11600788305,1712380976.67273,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712380983.94272,NaN,0.000138454,0.2739,0.1314,1712380983.94272,204.84,5.45528,5.68,24.7383,36.31081409204548,1024.4364916611712,24.436491661171203,1547.2989517489766
NaN,NaN,NaN,NaN,NaN,NaN,1712380994.14062,NaN,0.000125357,0.2739,0.1679,1712380994.14062,204.64,5.44451,5.795,24.6028,36.339485085218094,1024.4997763845709,24.49977638457085,1547.215936544328
NaN,57.5441,NaN,NaN,NaN,NaN,1712381002.15482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712381004.27521,NaN,0.000129099,0.2739,0.1898,1712381004.27521,204.31,5.43994,5.885,24.5591,36.340474352885145,1024.5141362535185,24.514136253518476,1547.1757061086566
NaN,NaN,NaN,NaN,NaN,NaN,1712381014.41522,NaN,0.000127228,0.2739,0.1971,1712381014.41522,204.56,5.43773,5.973,24.5451,36.33515276616173,1024.5147207128753,24.51472071287526,1547.1540195751058
NaN,NaN,NaN,NaN,NaN,NaN,1712381014.94077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712381023.51581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712381024.51151,NaN,0.000127228,0.2739,0.2117,1712381024.51151,204.65,5.43506,6.059,24.5185,36.33657921244146,1024.5242097797277,24.52420977972747,1547.1314997166335
NaN,NaN,NaN,NaN,NaN,NaN,1712381027.87689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712381034.65506,NaN,0.000134712,0.2739,0.2336,1712381034.65506,204.7,5.42974,6.142,24.4569,36.34642709120022,1024.5506175780229,24.550617578022862,1547.0887520438328
NaN,60.4654,NaN,NaN,NaN,NaN,1712381036.44998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712381044.78357,NaN,0.000138454,0.2739,0.2336,1712381044.78357,204.89,5.42894,6.236,24.4536,36.34303963604046,1024.5494537279867,24.549453727986705,1547.0811815836905
NaN,NaN,NaN,NaN,NaN,NaN,1712381053.46252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712381054.87769,NaN,0.000140325,0.2739,0.2847,1712381054.87769,204.95,5.41977,6.322,24.3301,36.37413917212506,1024.6105626899323,24.61056268993229,1547.0138629978276
NaN,NaN,NaN,NaN,NaN,NaN,1712381065.12463,NaN,0.000190842,0.2739,0.2847,1712381065.12463,205.03,5.41595,6.408,24.293,36.37541552259781,1024.623050305904,24.62305030590392,1546.9806422284873
NaN,63.4832,NaN,NaN,NaN,NaN,1712381070.49493,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712381075.24023,NaN,0.000162777,0.2739,0.3139,1712381075.24023,204.73,5.41227,6.502,24.2675,36.36829430399501,1024.625720585622,24.625720585622048,1546.9444934773855
NaN,NaN,NaN,NaN,NaN,NaN,1712381079.07315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712381085.34677,NaN,0.000147809,0.2739,0.3066,1712381085.34677,204.73,5.40864,6.592,24.2308,36.370670525378095,1024.6389202848895,24.638920284889537,1546.9136529581879
NaN,NaN,NaN,NaN,NaN,NaN,1712381087.64899,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712381092.00784,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712381095.48621,NaN,0.000151551,0.2739,0.3212,1712381095.48621,204.9,5.40692,6.685,24.2243,36.36290235842249,1024.6353874604893,24.63538746048925,1546.8952602982692
NaN,66.5782,NaN,NaN,NaN,NaN,1712381104.79712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712381105.61234,NaN,0.0001871,0.2739,0.3869,1712381105.61234,204.59,5.39772,6.778,24.1151,36.38215842507276,1024.6830724701854,24.68307247018538,1546.8217145611673
NaN,NaN,NaN,NaN,NaN,NaN,1712381115.71024,NaN,0.000233875,0.2739,0.3942,1712381115.71024,204.17,5.39542,6.875,24.1056,36.37241315969592,1024.67894921106,24.678949211059944,1546.7969660088809
NaN,NaN,NaN,NaN,NaN,NaN,1712381125.86127,NaN,0.000198326,0.2739,0.4307,1712381125.86127,204.0,5.38961,6.975,24.0454,36.37739927363047,1024.7011401598793,24.701140159879287,1546.7474648809443
